Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $224 , $202 , $165 , $178 , $192 , $185 , $191 , $45 , $73 , $61 , $104 , $99 , $206 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $249 , $224 , $184 , $198 , $214 , $206 , $212 , $50 , $81 , $67 , $116 , $110 , $229 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $249 , $224 , $184 , $198 , $214 , $206 , $212 , $50 , $81 , $67 , $116 , $110 , $229 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $249 , $224 , $184 , $198 , $214 , $206 , $212 , $50 , $81 , $67 , $116 , $110 , $229 
1026792,OT RE-EVAL EST PLAN CARE 97168,97168,434, $249 , $224 , $184 , $198 , $214 , $206 , $212 , $50 , $81 , $67 , $116 , $110 , $229 
1004559,OVA AND PARASITES 87177,87177,306, $54 , $49 , $40 , $43 , $46 , $45 , $46 , $11 , $18 , $15 , $25 , $24 , $50 
1021060,OXCARBAZEPINE SO 80183.001,80183,301, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1003249,OXIMETRY-MULTIPLE DET,94761,460, $208 , $187 , $154 , $165 , $179 , $172 , $177 , $41 , $68 , $56 , $97 , $92 , $191 
1006710,PANCREATIC ELASTASE SO 82656.003,82656,301, $365 , $329 , $269 , $290 , $314 , $301 , $311 , $73 , $119 , $99 , $170 , $161 , $335 
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $127 , $114 , $94 , $101 , $109 , $105 , $108 , $25 , $41 , $34 , $59 , $56 , $117 
1005651,PH BLOOD 82800,82800,301, $48 , $43 , $35 , $38 , $41 , $40 , $41 , $10 , $16 , $13 , $22 , $21 , $44 
1004572,PHENYTOIN 80185,80185,301, $186 , $167 , $137 , $148 , $160 , $154 , $158 , $37 , $60 , $50 , $86 , $82 , $171 
1004572,PHENYTOIN 80185,80185,300, $186 , $167 , $137 , $148 , $160 , $154 , $158 , $37 , $60 , $50 , $86 , $82 , $171 
1004516,PHOSPHORUS 84100,84100,301, $71 , $64 , $52 , $56 , $61 , $59 , $60 , $14 , $23 , $19 , $33 , $31 , $65 
1004805,PLATELET COUNT 85049,85049,305, $104 , $94 , $77 , $83 , $89 , $86 , $89 , $21 , $34 , $28 , $48 , $46 , $96 
1005917,PLATELET FUNCTION-EPI,85576,305, $150 , $135 , $111 , $119 , $129 , $124 , $128 , $30 , $49 , $41 , $70 , $66 , $138 
1004517,POTASSIUM 84132,84132,301, $65 , $59 , $48 , $52 , $56 , $54 , $55 , $13 , $21 , $18 , $30 , $29 , $60 
1005816,PREALBUMIN 84134,84134,301, $153 , $138 , $113 , $122 , $131 , $126 , $130 , $30 , $50 , $41 , $71 , $67 , $141 
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $92 , $83 , $68 , $73 , $79 , $76 , $78 , $18 , $30 , $25 , $43 , $41 , $85 
1010131,PROCALCITONIN 84145,84145,301, $260 , $234 , $192 , $207 , $223 , $215 , $221 , $52 , $85 , $70 , $121 , $115 , $239 
1005819,PROGESTERONE 84144,84144,301, $185 , $167 , $137 , $147 , $159 , $153 , $157 , $37 , $60 , $50 , $86 , $82 , $170 
1005820,PROLACTIN 84146,84146,301, $223 , $201 , $165 , $177 , $192 , $184 , $190 , $44 , $72 , $60 , $104 , $98 , $205 
1005903,PROTEIN C ANTIGEN 85302,85302,305, $560 , $504 , $413 , $445 , $481 , $463 , $477 , $111 , $182 , $152 , $260 , $247 , $515 
1005824,PROTEIN ELECTRO URI 84166,84166,301, $158 , $142 , $117 , $126 , $136 , $131 , $134 , $31 , $51 , $43 , $73 , $70 , $145 
1004650,PROTEIN S ACTIVITY 85306,85306,305, $526 , $473 , $388 , $418 , $452 , $434 , $448 , $105 , $171 , $143 , $245 , $232 , $483 
1005906,PROTEIN S AG FREE 85306,85306,305, $191 , $172 , $141 , $152 , $164 , $158 , $163 , $38 , $62 , $52 , $89 , $84 , $176 
1004592,PROTEIN TOT SER 84155,84155,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1005822,PROTEIN TOT UR 84156,84156,301, $74 , $67 , $55 , $59 , $64 , $61 , $63 , $15 , $24 , $20 , $34 , $33 , $68 
1022124,PROTHROMBIN G20210A MUTATION,81240,309, $263 , $237 , $194 , $209 , $226 , $217 , $224 , $52 , $85 , $71 , $122 , $116 , $242 
1004489,PROTIME 85610,85610,305, $88 , $79 , $65 , $70 , $76 , $73 , $75 , $18 , $29 , $24 , $41 , $39 , $81 
1004526,PSA 84153,84153,301, $134 , $121 , $99 , $107 , $115 , $111 , $114 , $27 , $44 , $36 , $62 , $59 , $123 
1004643,PSA FREE 84154,84154,301, $125 , $113 , $92 , $99 , $107 , $103 , $106 , $25 , $41 , $34 , $58 , $55 , $115 
1004758,PSA SCREENING G0103,G0103,301, $110 , $99 , $81 , $87 , $94 , $91 , $94 , $22 , $36 , $30 , $51 , $49 , $101 
1005821,PSA TOTAL 84153,84153,301, $110 , $99 , $81 , $87 , $94 , $91 , $94 , $22 , $36 , $30 , $51 , $49 , $101 
1002091,PSG 4+ PARAMETERS,95810,920," $4,099 "," $3,689 "," $3,025 "," $3,259 "," $3,521 "," $3,386 "," $3,488 ", $816 ," $1,332 "," $1,111 "," $1,906 "," $1,808 "," $3,767 "
1002091,PSG 4+ PARAMETERS,95810,740," $4,099 "," $3,689 "," $3,025 "," $3,259 "," $3,521 "," $3,386 "," $3,488 ", $816 ," $1,332 "," $1,111 "," $1,906 "," $1,808 "," $3,767 "
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,920," $4,804 "," $4,324 "," $3,545 "," $3,819 "," $4,127 "," $3,968 "," $4,088 ", $956 ," $1,561 "," $1,302 "," $2,234 "," $2,119 "," $4,415 "
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,740," $4,804 "," $4,324 "," $3,545 "," $3,819 "," $4,127 "," $3,968 "," $4,088 ", $956 ," $1,561 "," $1,302 "," $2,234 "," $2,119 "," $4,415 "
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $204 , $184 , $151 , $162 , $175 , $169 , $174 , $41 , $66 , $55 , $95 , $90 , $187 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $204 , $184 , $151 , $162 , $175 , $169 , $174 , $41 , $66 , $55 , $95 , $90 , $187 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $226 , $203 , $167 , $180 , $194 , $187 , $192 , $45 , $73 , $61 , $105 , $100 , $208 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $226 , $203 , $167 , $180 , $194 , $187 , $192 , $45 , $73 , $61 , $105 , $100 , $208 
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,424, $217 , $195 , $160 , $173 , $186 , $179 , $185 , $43 , $71 , $59 , $101 , $96 , $199 
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,420, $217 , $195 , $160 , $173 , $186 , $179 , $185 , $43 , $71 , $59 , $101 , $96 , $199 
1005798,PTH INTACT 83970,83970,301, $349 , $314 , $258 , $277 , $300 , $288 , $297 , $69 , $113 , $95 , $162 , $154 , $321 
1004490,PTT 85730,85730,305, $103 , $93 , $76 , $82 , $88 , $85 , $88 , $20 , $33 , $28 , $48 , $45 , $95 
1012836,QUAD SCREEN MATERNAL SO 81511.002,81511,309, $530 , $477 , $391 , $421 , $455 , $438 , $451 , $105 , $172 , $144 , $246 , $234 , $487 
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $46 , $41 , $34 , $37 , $40 , $38 , $39 , $9 , $15 , $12 , $21 , $20 , $42 
1021318,RA FACTOR QUANT 86431,86431,302, $137 , $123 , $101 , $109 , $118 , $113 , $117 , $27 , $45 , $37 , $64 , $60 , $126 
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $395 , $356 , $292 , $314 , $339 , $326 , $336 , $79 , $128 , $107 , $184 , $174 , $363 
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $401 , $361 , $296 , $319 , $344 , $331 , $341 , $80 , $130 , $109 , $186 , $177 , $369 
1000499,RAD EXAM AC JOINTS BILAT W WO WTS,73050,320, $392 , $353 , $289 , $312 , $337 , $324 , $334 , $78 , $127 , $106 , $182 , $173 , $360 
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $356 , $320 , $263 , $283 , $306 , $294 , $303 , $71 , $116 , $96 , $166 , $157 , $327 
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $441 , $397 , $325 , $351 , $379 , $364 , $375 , $88 , $143 , $120 , $205 , $194 , $405 
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $355 , $320 , $262 , $282 , $305 , $293 , $302 , $71 , $115 , $96 , $165 , $157 , $326 
1027615,RAD EXAM CHEST 2 VWS,71046,324, $400 , $360 , $295 , $318 , $344 , $330 , $340 , $80 , $130 , $108 , $186 , $176 , $368 
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $366 , $329 , $270 , $291 , $314 , $302 , $311 , $73 , $119 , $99 , $170 , $161 , $336 
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $406 , $365 , $300 , $323 , $349 , $335 , $346 , $81 , $132 , $110 , $189 , $179 , $373 
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $399 , $359 , $294 , $317 , $343 , $330 , $340 , $79 , $130 , $108 , $186 , $176 , $367 
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $426 , $383 , $314 , $339 , $366 , $352 , $363 , $85 , $138 , $115 , $198 , $188 , $391 
1008143,RAD EXAM EYE FOREIGN BODY,70030,320, $359 , $323 , $265 , $285 , $308 , $297 , $306 , $71 , $117 , $97 , $167 , $158 , $330 
1001187,RAD EXAM FACIAL BONES COMPL MIN 3 VWS,70150,320, $601 , $541 , $444 , $478 , $516 , $496 , $511 , $120 , $195 , $163 , $279 , $265 , $552 
1025888,RAD EXAM FEMUR 1 VW,73551,320, $405 , $365 , $299 , $322 , $348 , $335 , $345 , $81 , $132 , $110 , $188 , $179 , $372 
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $699 , $629 , $516 , $556 , $600 , $577 , $595 , $139 , $227 , $189 , $325 , $308 , $642 
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $326 , $293 , $241 , $259 , $280 , $269 , $277 , $65 , $106 , $88 , $152 , $144 , $300 
1001228,RAD EXAM FOOT 2 VWS,73620,320, $355 , $320 , $262 , $282 , $305 , $293 , $302 , $71 , $115 , $96 , $165 , $157 , $326 
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $435 , $392 , $321 , $346 , $374 , $359 , $370 , $87 , $141 , $118 , $202 , $192 , $400 
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $372 , $335 , $275 , $296 , $320 , $307 , $317 , $74 , $121 , $101 , $173 , $164 , $342 
1001326,RAD EXAM HAND 2 VWS,73120,320, $381 , $343 , $281 , $303 , $327 , $315 , $324 , $76 , $124 , $103 , $177 , $168 , $350 
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $434 , $391 , $320 , $345 , $373 , $358 , $369 , $86 , $141 , $118 , $202 , $191 , $399 
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $350 , $315 , $258 , $278 , $301 , $289 , $298 , $70 , $114 , $95 , $163 , $154 , $322 
1025884,RAD EXAM HIP UNILAT W PELV WHEN PERF MIN 4 VWS,73503,320, $539 , $485 , $398 , $429 , $463 , $445 , $459 , $107 , $175 , $146 , $251 , $238 , $495 
1025886,RAD EXAM HIPS BILAT W PELV WHEN PERF 3 OR 4 VWS,73522,320, $702 , $632 , $518 , $558 , $603 , $580 , $597 , $140 , $228 , $190 , $326 , $310 , $645 
1025887,RAD EXAM HIPS BILAT W PELV WHEN PERF MIN 5 VWS,73523,320, $894 , $805 , $660 , $711 , $768 , $738 , $761 , $178 , $291 , $242 , $416 , $394 , $822 
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $407 , $366 , $300 , $324 , $350 , $336 , $346 , $81 , $132 , $110 , $189 , $179 , $374 
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $380 , $342 , $280 , $302 , $326 , $314 , $323 , $76 , $124 , $103 , $177 , $168 , $349 
1004687,RAD EXAM KNEE 3 VWS,73562,320, $422 , $380 , $311 , $335 , $362 , $349 , $359 , $84 , $137 , $114 , $196 , $186 , $388 
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $546 , $491 , $403 , $434 , $469 , $451 , $465 , $109 , $177 , $148 , $254 , $241 , $502 
1001584,RAD EXAM MANDIBLE COMPL MIN 4 VWS,70110,320, $524 , $472 , $387 , $417 , $450 , $433 , $446 , $104 , $170 , $142 , $244 , $231 , $482 
1001660,RAD EXAM NASAL BONES COMPL MIN 3 VWS,70160,320, $420 , $378 , $310 , $334 , $361 , $347 , $357 , $84 , $137 , $114 , $195 , $185 , $386 
1001663,RAD EXAM NECK SOFT TISSUE,70360,320, $381 , $343 , $281 , $303 , $327 , $315 , $324 , $76 , $124 , $103 , $177 , $168 , $350 
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $399 , $359 , $294 , $317 , $343 , $330 , $340 , $79 , $130 , $108 , $186 , $176 , $367 
1003598,RAD EXAM PELVIS COMPL MIN 3 VWS,72190,320, $172 , $155 , $127 , $137 , $148 , $142 , $146 , $34 , $56 , $47 , $80 , $76 , $158 
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $384 , $346 , $283 , $305 , $330 , $317 , $327 , $76 , $125 , $104 , $179 , $169 , $353 
1001947,RAD EXAM RIBS UNILAT W CHEST MIN 3 VWS,71101,320, $482 , $434 , $356 , $383 , $414 , $398 , $410 , $96 , $157 , $131 , $224 , $213 , $443 
1001973,RAD EXAM SACROILIAC JNTS 3 + VWS,72202,320, $412 , $371 , $304 , $328 , $354 , $340 , $351 , $82 , $134 , $112 , $192 , $182 , $379 
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $413 , $372 , $305 , $328 , $355 , $341 , $351 , $82 , $134 , $112 , $192 , $182 , $380 
1001987,RAD EXAM SCAPULA COMPL,73010,320, $420 , $378 , $310 , $334 , $361 , $347 , $357 , $84 , $137 , $114 , $195 , $185 , $386 
1002056,RAD EXAM SHOULDER  1 VW,73020,320, $325 , $293 , $240 , $258 , $279 , $268 , $277 , $65 , $106 , $88 , $151 , $143 , $299 
1002062,RAD EXAM SHOULDER COMPL MIN 2 VWS,73030,320, $443 , $399 , $327 , $352 , $381 , $366 , $377 , $88 , $144 , $120 , $206 , $195 , $407 
1002090,RAD EXAM SKULL < 4 VWS,70250,320, $408 , $367 , $301 , $324 , $350 , $337 , $347 , $81 , $133 , $111 , $190 , $180 , $375 
1000851,RAD EXAM SPINE CERV 2 OR 3 VWS,72040,320, $487 , $438 , $359 , $387 , $418 , $402 , $414 , $97 , $158 , $132 , $226 , $215 , $448 
1000850,RAD EXAM SPINE CERV 4 OR 5 VWS,72050,320, $637 , $573 , $470 , $506 , $547 , $526 , $542 , $127 , $207 , $173 , $296 , $281 , $585 
1025879,RAD EXAM SPINE ENTIRE THOR LUMB 2 OR 3 VWS,72082,320, $629 , $566 , $464 , $500 , $540 , $520 , $535 , $125 , $204 , $170 , $292 , $277 , $578 
1001574,RAD EXAM SPINE LUMB 2 OR 3 VWS,72100,320, $508 , $457 , $375 , $404 , $436 , $420 , $432 , $101 , $165 , $138 , $236 , $224 , $467 
1008160,RAD EXAM SPINE LUMB BENDING VWS ONLY 2 OR 3 VWS,72120,320, $508 , $457 , $375 , $404 , $436 , $420 , $432 , $101 , $165 , $138 , $236 , $224 , $467 
1001575,RAD EXAM SPINE LUMB MIN 4 VWS,72110,320, $720 , $648 , $531 , $572 , $618 , $595 , $613 , $143 , $234 , $195 , $335 , $318 , $662 
1002129,RAD EXAM SPINE SINGLE VW,72020,320, $392 , $353 , $289 , $312 , $337 , $324 , $334 , $78 , $127 , $106 , $182 , $173 , $360 
1004308,RAD EXAM SPINE THOR 2 VWS,72070,320, $433 , $390 , $320 , $344 , $372 , $358 , $368 , $86 , $141 , $117 , $201 , $191 , $398 
1001040,RAD EXAM SPINE THOR 3 VWS,72072,320, $559 , $503 , $413 , $444 , $480 , $462 , $476 , $111 , $182 , $151 , $260 , $247 , $514 
1008159,RAD EXAM SPINE THORACOLUMBAR JUNC MIN 2 VWS,72080,320, $414 , $373 , $306 , $329 , $356 , $342 , $352 , $82 , $135 , $112 , $193 , $183 , $380 
1002315,RAD EXAM TIBIA FIBULA 2 VWS,73590,320, $417 , $375 , $308 , $332 , $358 , $344 , $355 , $83 , $136 , $113 , $194 , $184 , $383 
1008152,RAD EXAM TMJ OPEN CLOSED MOUTH UNILAT,70328,320, $401 , $361 , $296 , $319 , $344 , $331 , $341 , $80 , $130 , $109 , $186 , $177 , $369 
1002326,RAD EXAM TOES MIN 2 VWS,73660,320, $315 , $284 , $232 , $250 , $271 , $260 , $268 , $63 , $102 , $85 , $146 , $139 , $289 
1002533,RAD EXAM WRIST 2 VWS,73100,320, $318 , $286 , $235 , $253 , $273 , $263 , $271 , $63 , $103 , $86 , $148 , $140 , $292 
1002535,RAD EXAM WRIST COMPL MIN 3 VWS,73110,320, $431 , $388 , $318 , $343 , $370 , $356 , $367 , $86 , $140 , $117 , $200 , $190 , $396 
1004604,RBC LR PROC UNIT P9016,P9016,390, $459 , $413 , $339 , $365 , $394 , $379 , $391 , $91 , $149 , $124 , $213 , $202 , $422 
1010534,RECEPTOR SOLUBL TRNSFRN 84238,84238,301, $214 , $193 , $158 , $170 , $184 , $177 , $182 , $43 , $70 , $58 , $100 , $94 , $197 
1004540,RENAL FUNCTION PANEL 80069,80069,301, $181 , $163 , $134 , $144 , $155 , $150 , $154 , $36 , $59 , $49 , $84 , $80 , $166 
1024802,RESPIRATORY VIRUS AMP PROBE 12-25 87633,87633,306, $788 , $709 , $582 , $626 , $677 , $651 , $671 , $157 , $256 , $214 , $366 , $348 , $724 
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,305, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,300, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1004495,RH 86901,86901,300, $54 , $49 , $40 , $43 , $46 , $45 , $46 , $11 , $18 , $15 , $25 , $24 , $50 
1004163,RHYTHM ECG 1-3 LEADS WO I&R,93041,730, $399 , $359 , $294 , $317 , $343 , $330 , $340 , $79 , $130 , $108 , $186 , $176 , $367 
1006198,RICKETTSIA AB-RICK TYPHI 86757,86757,302, $598 , $538 , $441 , $475 , $514 , $494 , $509 , $119 , $194 , $162 , $278 , $264 , $550 
1009876,RMVL TUNNEL CVAD W SQ PORT,36590,361, $544 , $490 , $401 , $432 , $467 , $449 , $463 , $108 , $177 , $147 , $253 , $240 , $500 
1018956,RNP AB IGG 86235,86235,302, $141 , $127 , $104 , $112 , $121 , $116 , $120 , $28 , $46 , $38 , $66 , $62 , $130 
1025609,ROTOVIRUS BY NAD 87798,87798,306, $139 , $125 , $103 , $111 , $119 , $115 , $118 , $28 , $45 , $38 , $65 , $61 , $128 
1004535,RPD GROUP A STREP SCREEN 87880,87880,306, $96 , $86 , $71 , $76 , $82 , $79 , $82 , $19 , $31 , $26 , $45 , $42 , $88 
1004658,RPR 86592,86592,302, $31 , $28 , $23 , $25 , $27 , $26 , $26 , $6 , $10 , $8 , $14 , $14 , $28 
1004796,RUBELLA ANTIBODY SCRN IGG86762,86762,302, $104 , $94 , $77 , $83 , $89 , $86 , $89 , $21 , $34 , $28 , $48 , $46 , $96 
1006201,RUBEOLA IGG ANTIBODY 86765,86765,302, $239 , $215 , $176 , $190 , $205 , $197 , $203 , $48 , $78 , $65 , $111 , $105 , $220 
1026907,SALICYLATE 80307,80307,301, $159 , $143 , $117 , $126 , $137 , $131 , $135 , $32 , $52 , $43 , $74 , $70 , $146 
1004696,SC IM INJECTION,96372,260, $203 , $183 , $150 , $161 , $174 , $168 , $173 , $40 , $66 , $55 , $94 , $90 , $187 
1004696,SC IM INJECTION,96372,940, $203 , $183 , $150 , $161 , $174 , $168 , $173 , $40 , $66 , $55 , $94 , $90 , $187 
1004696,SC IM INJECTION,96372,450, $203 , $183 , $150 , $161 , $174 , $168 , $173 , $40 , $66 , $55 , $94 , $90 , $187 
1024609,SCREEN DIGITAL BREAST TOMOSYNTHESIS BILATERAL,77061,403, $122 , $110 , $90 , $97 , $105 , $101 , $104 , $24 , $40 , $33 , $57 , $54 , $112 
1006259,SENSITIVITY AEROB MIC SO,87186,306, $70 , $63 , $52 , $56 , $60 , $58 , $60 , $14 , $23 , $19 , $33 , $31 , $64 
1006256,SENSITIVITY E TEST 87181,87181,306, $72 , $65 , $53 , $57 , $62 , $59 , $61 , $14 , $23 , $20 , $33 , $32 , $66 
1006257,SENSITIVITY STUDY KB 87184,87184,306, $97 , $87 , $72 , $77 , $83 , $80 , $83 , $19 , $32 , $26 , $45 , $43 , $89 
1004561,SENSITIVITY STUDY MIC 87186,87186,306, $97 , $87 , $72 , $77 , $83 , $80 , $83 , $19 , $32 , $26 , $45 , $43 , $89 
1006288,SHIGA-LIKE TOXIN 87427,87427,306, $92 , $83 , $68 , $73 , $79 , $76 , $78 , $18 , $30 , $25 , $43 , $41 , $85 
1005535,SIROLIMUS (RAPAMUNE) 80195,80195,301, $259 , $233 , $191 , $206 , $222 , $214 , $220 , $52 , $84 , $70 , $120 , $114 , $238 
1002092,SLEEP STUDY SPLT NGHT 95811,95811,920," $4,804 "," $4,324 "," $3,545 "," $3,819 "," $4,127 "," $3,968 "," $4,088 ", $956 ," $1,561 "," $1,302 "," $2,234 "," $2,119 "," $4,415 "
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,430, $117 , $105 , $86 , $93 , $101 , $97 , $100 , $23 , $38 , $32 , $54 , $52 , $108 
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,420, $117 , $105 , $86 , $93 , $101 , $97 , $100 , $23 , $38 , $32 , $54 , $52 , $108 
1018962,SM AB IGG 86235,86235,302, $141 , $127 , $104 , $112 , $121 , $116 , $120 , $28 , $46 , $38 , $66 , $62 , $130 
1001986,SMEAR FLUORES ACD FST STN87206,87206,306, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1004519,SODIUM 84295,84295,301, $65 , $59 , $48 , $52 , $56 , $54 , $55 , $13 , $21 , $18 , $30 , $29 , $60 
1004645,SODIUM URINE 84300,84300,301, $49 , $44 , $36 , $39 , $42 , $40 , $42 , $10 , $16 , $13 , $23 , $22 , $45 
1005838,SOMATOMEDIN-C (IGF-1) 84305,84305,301, $328 , $295 , $242 , $261 , $282 , $271 , $279 , $65 , $107 , $89 , $153 , $145 , $301 
1021038,SPEECH EVAL LANG COMP EXPRESSION 92523,92523,440, $383 , $345 , $283 , $304 , $329 , $316 , $326 , $76 , $124 , $104 , $178 , $169 , $352 
1002858,SPEECH THERAPY TX 92507,92507,440, $311 , $280 , $230 , $247 , $267 , $257 , $265 , $62 , $101 , $84 , $145 , $137 , $286 
1004767,STONE ANAL 82365,82365,301, $196 , $176 , $145 , $156 , $168 , $162 , $167 , $39 , $64 , $53 , $91 , $86 , $180 
1006713,STREP PNEUMO URINARY AG 87450,87450,306, $158 , $142 , $117 , $126 , $136 , $131 , $134 , $31 , $51 , $43 , $73 , $70 , $145 
1006354,SURGICAL PATH LEVEL III 88304,88304,312, $164 , $148 , $121 , $130 , $141 , $135 , $140 , $33 , $53 , $44 , $76 , $72 , $151 
1006355,SURGICAL PATH LEVEL IV 88305,88305,312, $281 , $253 , $207 , $223 , $241 , $232 , $239 , $56 , $91 , $76 , $131 , $124 , $258 
1006355,SURGICAL PATH LEVEL IV 88305,88305,300, $281 , $253 , $207 , $223 , $241 , $232 , $239 , $56 , $91 , $76 , $131 , $124 , $258 
1005858,T3 FREE 84481,84481,301, $258 , $232 , $190 , $205 , $222 , $213 , $220 , $51 , $84 , $70 , $120 , $114 , $237 
1005859,T3 REVERSE 84482,84482,301, $503 , $453 , $371 , $400 , $432 , $415 , $428 , $100 , $163 , $136 , $234 , $222 , $462 
1005857,T3 TOTAL (TRIIODOTHYRON) 84480,84480,301, $170 , $153 , $125 , $135 , $146 , $140 , $145 , $34 , $55 , $46 , $79 , $75 , $156 
1004580,TACROLIMUS 80197,80197,301, $433 , $390 , $320 , $344 , $372 , $358 , $368 , $86 , $141 , $117 , $201 , $191 , $398 
1030875,TB TST GAM INTER T-CEL IN SUSP 86481,86481,302, $121 , $109 , $89 , $96 , $104 , $100 , $103 , $24 , $39 , $33 , $56 , $53 , $111 
1005436,TC99M MEBROFENIN PER STUDY DOSE UP TO 15 MCI,A9537,343, $332 , $299 , $245 , $264 , $285 , $274 , $283 , $66 , $108 , $90 , $154 , $146 , $305 
1009453,TC99M MEDRONATE PER STUDY DOSE UP TO 30 MCI,A9503,343, $180 , $162 , $133 , $143 , $155 , $149 , $153 , $36 , $59 , $49 , $84 , $79 , $165 
1003575,TC99M SESTAMIBI PER STUDY DOSE,A9500,343, $476 , $428 , $351 , $378 , $409 , $393 , $405 , $95 , $155 , $129 , $221 , $210 , $437 
1003542,TC99M SULFUR COLLOID PER STUDY DOSE UP TO 20 MCI,A9541,343, $278 , $250 , $205 , $221 , $239 , $230 , $237 , $55 , $90 , $75 , $129 , $123 , $255 
1009851,TELEHEALTH FACILITY FEE,Q3014,780, $58 , $52 , $43 , $46 , $50 , $48 , $49 , $12 , $19 , $16 , $27 , $26 , $53 
1009851,TELEHEALTH FACILITY FEE,Q3014,761, $58 , $52 , $43 , $46 , $50 , $48 , $49 , $12 , $19 , $16 , $27 , $26 , $53 
1005843,TESTOST TOTAL COMBO  84403,84403,301, $289 , $260 , $213 , $230 , $248 , $239 , $246 , $58 , $94 , $78 , $134 , $127 , $266 
1005843,TESTOST TOTAL COMBO  84403,84403,300, $289 , $260 , $213 , $230 , $248 , $239 , $246 , $58 , $94 , $78 , $134 , $127 , $266 
1005842,TESTOSTERONE FREE 84402,84402,301, $237 , $213 , $175 , $188 , $204 , $196 , $202 , $47 , $77 , $64 , $110 , $105 , $218 
1024367,TESTOSTERONE FREE MEASURED 84402,84402,301, $185 , $167 , $137 , $147 , $159 , $153 , $157 , $37 , $60 , $50 , $86 , $82 , $170 
1005845,TESTOSTERONE TOTAL 84403,84403,301, $287 , $258 , $212 , $228 , $247 , $237 , $244 , $57 , $93 , $78 , $133 , $127 , $264 
1021882,TETANUS TOXOID IGG AB 86317,86317,302, $80 , $72 , $59 , $64 , $69 , $66 , $68 , $16 , $26 , $22 , $37 , $35 , $74 
1006126,T-HELPER LYMPH MARKER 86361,86361,302, $332 , $299 , $245 , $264 , $285 , $274 , $283 , $66 , $108 , $90 , $154 , $146 , $305 
1004634,THEOPHYLLINE 80198,80198,301, $126 , $113 , $93 , $100 , $108 , $104 , $107 , $25 , $41 , $34 , $59 , $56 , $116 
1002912,THER ACTIVITES EA15 MIN 97530,97530,430, $117 , $105 , $86 , $93 , $101 , $97 , $100 , $23 , $38 , $32 , $54 , $52 , $108 
