Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP 
1004643,PSA FREE 84154,84154,301, $131 , $118 , $100 , $112 , $109 , $109 , $109 , $34 , $56 , $109 , $116 , $116 
1004758,PSA SCREENING G0103,G0103,301, $163 , $147 , $125 , $139 , $136 , $135 , $136 , $42 , $70 , $136 , $144 , $144 
1005821,PSA TOTAL 84153,84153,301, $163 , $147 , $125 , $139 , $136 , $135 , $136 , $42 , $70 , $136 , $144 , $144 
1002091,PSG 4+ PARAMETERS,95810,920," $4,168 "," $3,751 "," $3,187 "," $3,553 "," $3,470 "," $3,462 "," $3,469 "," $1,071 "," $1,782 "," $3,476 "," $3,690 "," $3,677 "
1002091,PSG 4+ PARAMETERS,95810,740," $4,168 "," $3,751 "," $3,187 "," $3,553 "," $3,470 "," $3,462 "," $3,469 "," $1,071 "," $1,782 "," $3,476 "," $3,690 "," $3,677 "
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $275 , $248 , $210 , $234 , $229 , $228 , $229 , $71 , $118 , $229 , $243 , $243 
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,424, $151 , $136 , $115 , $129 , $126 , $125 , $126 , $39 , $65 , $126 , $134 , $133 
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,420, $151 , $136 , $115 , $129 , $126 , $125 , $126 , $39 , $65 , $126 , $134 , $133 
1005798,PTH INTACT 83970,83970,301, $326 , $293 , $249 , $278 , $271 , $271 , $271 , $84 , $139 , $272 , $289 , $288 
1004490,PTT 85730,85730,305, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1010220,PULM REHAB W EXER 1HR G0424,G0424,948, $304 , $274 , $232 , $259 , $253 , $253 , $253 , $78 , $130 , $254 , $269 , $268 
1010220,PULM REHAB W EXER 1HR G0424,G0424,940, $304 , $274 , $232 , $259 , $253 , $253 , $253 , $78 , $130 , $254 , $269 , $268 
1027651,PULMONARY STRESS TESTING (EG. 6-MINUTE WALK TEST),94618,460, $317 , $285 , $242 , $270 , $264 , $263 , $264 , $81 , $136 , $264 , $281 , $280 
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $79 , $71 , $60 , $67 , $66 , $66 , $66 , $20 , $34 , $66 , $70 , $70 
1021318,RA FACTOR QUANT 86431,86431,302, $41 , $37 , $31 , $35 , $34 , $34 , $34 , $11 , $18 , $34 , $36 , $36 
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $358 , $322 , $274 , $305 , $298 , $297 , $298 , $92 , $153 , $299 , $317 , $316 
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1027615,RAD EXAM CHEST 2 VWS,71046,324, $393 , $354 , $301 , $335 , $327 , $326 , $327 , $101 , $168 , $328 , $348 , $347 
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1008143,RAD EXAM EYE FOREIGN BODY,70030,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $315 , $284 , $241 , $269 , $262 , $262 , $262 , $81 , $135 , $263 , $279 , $278 
1001228,RAD EXAM FOOT 2 VWS,73620,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $319 , $287 , $244 , $272 , $266 , $265 , $265 , $82 , $136 , $266 , $282 , $281 
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1004687,RAD EXAM KNEE 3 VWS,73562,320, $374 , $337 , $286 , $319 , $311 , $311 , $311 , $96 , $160 , $312 , $331 , $330 
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $415 , $374 , $317 , $354 , $346 , $345 , $345 , $107 , $177 , $346 , $367 , $366 
1005307,RAD EXAM LOWER EXTREM INFANT MIN 2 VWS,73592,320, $300 , $270 , $229 , $256 , $250 , $249 , $250 , $77 , $128 , $250 , $266 , $265 
1001660,RAD EXAM NASAL BONES COMPL MIN 3 VWS,70160,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1001663,RAD EXAM NECK SOFT TISSUE,70360,320, $328 , $295 , $251 , $280 , $273 , $272 , $273 , $84 , $140 , $274 , $290 , $289 
1001715,RAD EXAM OPTIC FORAMINA COMPL MIN 4 VWS,70200,320, $425 , $383 , $325 , $362 , $354 , $353 , $354 , $109 , $182 , $354 , $376 , $375 
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $378 , $340 , $289 , $322 , $315 , $314 , $315 , $97 , $162 , $315 , $335 , $333 
1003598,RAD EXAM PELVIS COMPL MIN 3 VWS,72190,320, $410 , $369 , $314 , $350 , $341 , $341 , $341 , $105 , $175 , $342 , $363 , $362 
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1001973,RAD EXAM SACROILIAC JNTS 3 + VWS,72202,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $359 , $323 , $275 , $306 , $299 , $298 , $299 , $92 , $153 , $299 , $318 , $317 
1001987,RAD EXAM SCAPULA COMPL,73010,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1002056,RAD EXAM SHOULDER  1 VW,73020,320, $288 , $259 , $220 , $246 , $240 , $239 , $240 , $74 , $123 , $240 , $255 , $254 
1002062,RAD EXAM SHOULDER COMPL MIN 2 VWS,73030,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1002090,RAD EXAM SKULL < 4 VWS,70250,320, $411 , $370 , $314 , $350 , $342 , $341 , $342 , $106 , $176 , $343 , $364 , $363 
1000851,RAD EXAM SPINE CERV 2 OR 3 VWS,72040,320, $381 , $343 , $291 , $325 , $317 , $316 , $317 , $98 , $163 , $318 , $337 , $336 
1000850,RAD EXAM SPINE CERV 4 OR 5 VWS,72050,320, $453 , $408 , $346 , $386 , $377 , $376 , $377 , $116 , $194 , $378 , $401 , $400 
1025879,RAD EXAM SPINE ENTIRE THOR LUMB 2 OR 3 VWS,72082,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1001574,RAD EXAM SPINE LUMB 2 OR 3 VWS,72100,320, $425 , $383 , $325 , $362 , $354 , $353 , $354 , $109 , $182 , $354 , $376 , $375 
1001575,RAD EXAM SPINE LUMB MIN 4 VWS,72110,320, $465 , $419 , $356 , $396 , $387 , $386 , $387 , $120 , $199 , $388 , $412 , $410 
1002129,RAD EXAM SPINE SINGLE VW,72020,320, $359 , $323 , $275 , $306 , $299 , $298 , $299 , $92 , $153 , $299 , $318 , $317 
1004308,RAD EXAM SPINE THOR 2 VWS,72070,320, $381 , $343 , $291 , $325 , $317 , $316 , $317 , $98 , $163 , $318 , $337 , $336 
1001040,RAD EXAM SPINE THOR 3 VWS,72072,320, $448 , $403 , $343 , $382 , $373 , $372 , $373 , $115 , $192 , $374 , $397 , $395 
1002315,RAD EXAM TIBIA FIBULA 2 VWS,73590,320, $339 , $305 , $259 , $289 , $282 , $282 , $282 , $87 , $145 , $283 , $300 , $299 
1002326,RAD EXAM TOES MIN 2 VWS,73660,320, $305 , $275 , $233 , $260 , $254 , $253 , $254 , $78 , $130 , $254 , $270 , $269 
1002533,RAD EXAM WRIST 2 VWS,73100,320, $308 , $277 , $236 , $263 , $256 , $256 , $256 , $79 , $132 , $257 , $273 , $272 
1002535,RAD EXAM WRIST COMPL MIN 3 VWS,73110,320, $368 , $331 , $281 , $314 , $306 , $306 , $306 , $95 , $157 , $307 , $326 , $325 
1001223,RAD FLUOROSCOPY UP TO 1 HOUR,76000,320, $657 , $591 , $502 , $560 , $547 , $546 , $547 , $169 , $281 , $548 , $582 , $580 
1002498,RAD SWALLOWING FUNC W CINERAD OR VIDEORAD,74230,320, $696 , $626 , $532 , $593 , $579 , $578 , $579 , $179 , $298 , $580 , $616 , $614 
1004604,RBC LR PROC UNIT P9016,P9016,390, $601 , $541 , $460 , $512 , $500 , $499 , $500 , $154 , $257 , $501 , $532 , $530 
1004540,RENAL FUNCTION PANEL 80069,80069,301, $162 , $146 , $124 , $138 , $135 , $135 , $135 , $42 , $69 , $135 , $143 , $143 
1024802,RESPIRATORY VIRUS AMP PROBE 12-25 87633,87633,306, $221 , $199 , $169 , $188 , $184 , $184 , $184 , $57 , $94 , $184 , $196 , $195 
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,305, $68 , $61 , $52 , $58 , $57 , $56 , $57 , $17 , $29 , $57 , $60 , $60 
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,300, $68 , $61 , $52 , $58 , $57 , $56 , $57 , $17 , $29 , $57 , $60 , $60 
1004495,RH 86901,86901,300, $65 , $59 , $50 , $55 , $54 , $54 , $54 , $17 , $28 , $54 , $58 , $57 
1004658,RPR 86592,86592,302, $62 , $56 , $47 , $53 , $52 , $52 , $52 , $16 , $27 , $52 , $55 , $55 
1004796,RUBELLA ANTIBODY SCRN IGG86762,86762,302, $42 , $38 , $32 , $36 , $35 , $35 , $35 , $11 , $18 , $35 , $37 , $37 
1026907,SALICYLATE 80307,80307,301, $66 , $59 , $50 , $56 , $55 , $55 , $55 , $17 , $28 , $55 , $58 , $58 
1004696,SC IM INJECTION,96372,260, $141 , $127 , $108 , $120 , $117 , $117 , $117 , $36 , $60 , $118 , $125 , $124 
1004696,SC IM INJECTION,96372,940, $141 , $127 , $108 , $120 , $117 , $117 , $117 , $36 , $60 , $118 , $125 , $124 
1004696,SC IM INJECTION,96372,450, $141 , $127 , $108 , $120 , $117 , $117 , $117 , $36 , $60 , $118 , $125 , $124 
1024609,SCREEN DIGITAL BREAST TOMOSYNTHESIS BILATERAL,77061,403, $149 , $134 , $114 , $127 , $124 , $124 , $124 , $38 , $64 , $124 , $132 , $131 
1006257,SENSITIVITY STUDY KB 87184,87184,306, $98 , $88 , $75 , $84 , $82 , $81 , $82 , $25 , $42 , $82 , $87 , $86 
1004561,SENSITIVITY STUDY MIC 87186,87186,306, $101 , $91 , $77 , $86 , $84 , $84 , $84 , $26 , $43 , $84 , $89 , $89 
1006288,SHIGA-LIKE TOXIN 87427,87427,306, $113 , $102 , $86 , $96 , $94 , $94 , $94 , $29 , $48 , $94 , $100 , $100 
1002092,SLEEP STUDY SPLT NGHT 95811,95811,920," $4,647 "," $4,182 "," $3,554 "," $3,962 "," $3,869 "," $3,860 "," $3,867 "," $1,194 "," $1,987 "," $3,875 "," $4,114 "," $4,099 "
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,430, $128 , $115 , $98 , $109 , $107 , $106 , $107 , $33 , $55 , $107 , $113 , $113 
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,420, $128 , $115 , $98 , $109 , $107 , $106 , $107 , $33 , $55 , $107 , $113 , $113 
1001986,SMEAR FLUORES ACD FST STN87206,87206,306, $48 , $43 , $37 , $41 , $40 , $40 , $40 , $12 , $21 , $40 , $42 , $42 
1004519,SODIUM 84295,84295,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1004645,SODIUM URINE 84300,84300,301, $40 , $36 , $31 , $34 , $33 , $33 , $33 , $10 , $17 , $33 , $35 , $35 
1005838,SOMATOMEDIN-C (IGF-1) 84305,84305,301, $159 , $143 , $122 , $136 , $132 , $132 , $132 , $41 , $68 , $133 , $141 , $140 
1021038,SPEECH EVAL LANG COMP EXPRESSION 92523,92523,440, $395 , $356 , $302 , $337 , $329 , $328 , $329 , $102 , $169 , $329 , $350 , $348 
1021037,SPEECH EVAL SOUND PRODUCTION 92522,92522,440, $187 , $168 , $143 , $159 , $156 , $155 , $156 , $48 , $80 , $156 , $166 , $165 
1002858,SPEECH THERAPY TX 92507,92507,440, $227 , $204 , $174 , $194 , $189 , $189 , $189 , $58 , $97 , $189 , $201 , $200 
1006359,STAIN SPECIAL I 88312,88312,310, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1028230,STREP GROUP A 87651.003,87651,302, $132 , $119 , $101 , $113 , $110 , $110 , $110 , $34 , $56 , $110 , $117 , $116 
1006713,STREP PNEUMO URINARY AG 87450,87450,306, $124 , $112 , $95 , $106 , $103 , $103 , $103 , $32 , $53 , $103 , $110 , $109 
1029005,SURG EXC BENGN SKN LESN INC MARGIN NO SKN TAG TRNK ARM LEG DIA 0.6-1.0,11401,361, $357 , $321 , $273 , $304 , $297 , $297 , $297 , $92 , $153 , $298 , $316 , $315 
1006354,SURGICAL PATH LEVEL III 88304,88304,312, $77 , $69 , $59 , $66 , $64 , $64 , $64 , $20 , $33 , $64 , $68 , $68 
1006355,SURGICAL PATH LEVEL IV 88305,88305,312, $108 , $97 , $83 , $92 , $90 , $90 , $90 , $28 , $46 , $90 , $96 , $95 
1006355,SURGICAL PATH LEVEL IV 88305,88305,300, $108 , $97 , $83 , $92 , $90 , $90 , $90 , $28 , $46 , $90 , $96 , $95 
1006356,SURGICAL PATH LEVEL V 88307,88307,312, $238 , $214 , $182 , $203 , $198 , $198 , $198 , $61 , $102 , $198 , $211 , $210 
1006357,SURGICAL PATH LEVEL VI 88309,88309,312, $331 , $298 , $253 , $282 , $276 , $275 , $275 , $85 , $142 , $276 , $293 , $292 
1005858,T3 FREE 84481,84481,301, $448 , $403 , $343 , $382 , $373 , $372 , $373 , $115 , $192 , $374 , $397 , $395 
1005857,T3 TOTAL (TRIIODOTHYRON) 84480,84480,301, $187 , $168 , $143 , $159 , $156 , $155 , $156 , $48 , $80 , $156 , $166 , $165 
1004527,T4 84436,84436,301, $76 , $68 , $58 , $65 , $63 , $63 , $63 , $20 , $32 , $63 , $67 , $67 
1004580,TACROLIMUS 80197,80197,301, $300 , $270 , $229 , $256 , $250 , $249 , $250 , $77 , $128 , $250 , $266 , $265 
1005436,TC99M MEBROFENIN PER STUDY DOSE UP TO 15 MCI,A9537,343, $304 , $274 , $232 , $259 , $253 , $253 , $253 , $78 , $130 , $254 , $269 , $268 
1005454,TC99M MERTIATIDE PER STUDY DOSE UP TO 15 MCI,A9562,343, $233 , $210 , $178 , $199 , $194 , $194 , $194 , $60 , $100 , $194 , $206 , $206 
1003575,TC99M SESTAMIBI PER STUDY DOSE,A9500,343, $741 , $667 , $567 , $632 , $617 , $616 , $617 , $190 , $317 , $618 , $656 , $654 
1003542,TC99M SULFUR COLLOID PER STUDY DOSE UP TO 20 MCI,A9541,343, $448 , $403 , $343 , $382 , $373 , $372 , $373 , $115 , $192 , $374 , $397 , $395 
1009851,TELEHEALTH FACILITY FEE,Q3014,780, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1009851,TELEHEALTH FACILITY FEE,Q3014,761, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1005843,TESTOST TOTAL COMBO  84403,84403,301, $204 , $184 , $156 , $174 , $170 , $169 , $170 , $52 , $87 , $170 , $181 , $180 
1005843,TESTOST TOTAL COMBO  84403,84403,300, $204 , $184 , $156 , $174 , $170 , $169 , $170 , $52 , $87 , $170 , $181 , $180 
1005845,TESTOSTERONE TOTAL 84403,84403,301, $204 , $184 , $156 , $174 , $170 , $169 , $170 , $52 , $87 , $170 , $181 , $180 
1004634,THEOPHYLLINE 80198,80198,301, $144 , $130 , $110 , $123 , $120 , $120 , $120 , $37 , $62 , $120 , $127 , $127 
1002912,THER ACTIVITES EA15 MIN 97530,97530,430, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1002912,THER ACTIVITES EA15 MIN 97530,97530,420, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1002901,THER EXERCISE EA 15 MIN 97110,97110,420, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1002901,THER EXERCISE EA 15 MIN 97110,97110,430, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1030901,THER INT COG FUNC 1ST 15MIN 97129,97129,430, $150 , $135 , $115 , $128 , $125 , $125 , $125 , $39 , $64 , $125 , $133 , $132 
1030901,THER INT COG FUNC 1ST 15MIN 97129,97129,440, $150 , $135 , $115 , $128 , $125 , $125 , $125 , $39 , $64 , $125 , $133 , $132 
1030902,THER INT COG FUNC EA ADDL 15MIN 97130,97130,430, $125 , $113 , $96 , $107 , $104 , $104 , $104 , $32 , $53 , $104 , $111 , $110 
1030902,THER INT COG FUNC EA ADDL 15MIN 97130,97130,440, $125 , $113 , $96 , $107 , $104 , $104 , $104 , $32 , $53 , $104 , $111 , $110 
1005465,THER PROC IMPROVE RESP FUNCT > = 2,G0239,410, $187 , $168 , $143 , $159 , $156 , $155 , $156 , $48 , $80 , $156 , $166 , $165 
1004588,THERAPEUTIC PHLEBOTOMY,99195,940, $285 , $257 , $218 , $243 , $237 , $237 , $237 , $73 , $122 , $238 , $252 , $251 
1005848,THYROGLOBULIN 84432,84432,301, $131 , $118 , $100 , $112 , $109 , $109 , $109 , $34 , $56 , $109 , $116 , $116 
1008949,TOBRAMYCIN PEK TRGH RNDM 80200,80200,301, $71 , $64 , $54 , $61 , $59 , $59 , $59 , $18 , $30 , $59 , $63 , $63 
1005514,TOPIRAMATE (TOPAMAX) SO 80201.001,80201,301, $124 , $112 , $95 , $106 , $103 , $103 , $103 , $32 , $53 , $103 , $110 , $109 
1004503,TOTAL BILI 82247,82247,301, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1002885,TRACTION MECHANICAL 97012,97012,420, $118 , $106 , $90 , $101 , $98 , $98 , $98 , $30 , $50 , $98 , $104 , $104 
1013097,TRANSFUSION BLOOD,36430,391, $905 , $815 , $692 , $772 , $753 , $752 , $753 , $233 , $387 , $755 , $801 , $798 
1006264,TRICHROME STAIN 87209,87209,306, $67 , $60 , $51 , $57 , $56 , $56 , $56 , $17 , $29 , $56 , $59 , $59 
1004528,TROPONIN QUANT 84484,84484,301, $229 , $206 , $175 , $195 , $191 , $190 , $191 , $59 , $98 , $191 , $203 , $202 
1004529,TSH 84443,84443,301, $148 , $133 , $113 , $126 , $123 , $123 , $123 , $38 , $63 , $123 , $131 , $131 
1009816,ULTRAFILTRATION ONLY,90999,881," $1,012 ", $911 , $774 , $863 , $843 , $841 , $842 , $260 , $433 , $844 , $896 , $893 
1002899,ULTRASOUND 15 MIN 97035,97035,420, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1002899,ULTRASOUND 15 MIN 97035,97035,430, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1002407,UMBILICAL HERNIA,49585,360," $5,002 "," $4,502 "," $3,825 "," $4,264 "," $4,164 "," $4,155 "," $4,163 "," $1,286 "," $2,139 "," $4,171 "," $4,429 "," $4,412 "
1007719,UNILAT  PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS 52 MOD,93922,921, $373 , $336 , $285 , $318 , $311 , $310 , $310 , $96 , $159 , $311 , $330 , $329 
1002413,UPP ENDO FOREIGN BODY,43247,750," $1,637 "," $1,473 "," $1,252 "," $1,396 "," $1,363 "," $1,360 "," $1,362 ", $421 , $700 ," $1,365 "," $1,449 "," $1,444 "
1002418,UPPER ENDOSCOPY,43235,360," $1,400 "," $1,260 "," $1,071 "," $1,194 "," $1,166 "," $1,163 "," $1,165 ", $360 , $599 ," $1,168 "," $1,240 "," $1,235 "
1002418,UPPER ENDOSCOPY,43235,750," $1,400 "," $1,260 "," $1,071 "," $1,194 "," $1,166 "," $1,163 "," $1,165 ", $360 , $599 ," $1,168 "," $1,240 "," $1,235 "
1002421,UPPER ENDOSCOPY WBIOPSY,43239,750," $1,867 "," $1,680 "," $1,428 "," $1,592 "," $1,554 "," $1,551 "," $1,554 ", $480 , $798 ," $1,557 "," $1,653 "," $1,647 "
1002421,UPPER ENDOSCOPY WBIOPSY,43239,360," $1,867 "," $1,680 "," $1,428 "," $1,592 "," $1,554 "," $1,551 "," $1,554 ", $480 , $798 ," $1,557 "," $1,653 "," $1,647 "
1004521,URIC ACID 84550,84550,301, $63 , $57 , $48 , $54 , $52 , $52 , $52 , $16 , $27 , $53 , $56 , $56 
1005545,URINALYSIS MICRO 81015,81015,307, $23 , $21 , $18 , $20 , $19 , $19 , $19 , $6 , $10 , $19 , $20 , $20 
1004551,URINALYSIS W MICROSCOPIC 81001,81001,307, $62 , $56 , $47 , $53 , $52 , $52 , $52 , $16 , $27 , $52 , $55 , $55 
1004550,URINALYSIS-DIPSTICK ONLY 81003,81003,307, $41 , $37 , $31 , $35 , $34 , $34 , $34 , $11 , $18 , $34 , $36 , $36 
1026825,US ABD AORTA SCREEN AAA,76706,402, $747 , $672 , $571 , $637 , $622 , $621 , $622 , $192 , $319 , $623 , $661 , $659 
1000382,US ABD COMPLETE,76700,402," $1,002 ", $902 , $766 , $854 , $834 , $832 , $834 , $258 , $428 , $836 , $887 , $884 
1000383,US ABD LIMITED,76705,402, $770 , $693 , $589 , $656 , $641 , $640 , $641 , $198 , $329 , $642 , $682 , $679 
1000395,US FETAL BPP WO NST,76819,402, $635 , $572 , $486 , $541 , $529 , $527 , $528 , $163 , $272 , $530 , $562 , $560 
1000401,US LIMITED JNT REAL TIME W IMAGE DOC,76882,402, $615 , $554 , $470 , $524 , $512 , $511 , $512 , $158 , $263 , $513 , $545 , $543 
1000393,US OB REAL TIME LTD,76815,402, $616 , $554 , $471 , $525 , $513 , $512 , $513 , $158 , $263 , $514 , $545 , $543 
1000397,US PELVIC COMPLETE,76856,402, $818 , $736 , $626 , $697 , $681 , $680 , $681 , $210 , $350 , $682 , $724 , $722 
1000391,US PG UTR 2-3TRI SGL 1ST,76805,402, $919 , $827 , $703 , $783 , $765 , $763 , $765 , $236 , $393 , $766 , $814 , $811 
1003180,US PG UTR TRANSVAG,76817,402, $505 , $455 , $386 , $431 , $420 , $420 , $420 , $130 , $216 , $421 , $447 , $445 
1000389,US PREG UTER 1ST TRI SGL,76801,402, $791 , $712 , $605 , $674 , $659 , $657 , $658 , $203 , $338 , $660 , $700 , $698 
1000394,US PREG UTERUS FOLLOWUP PER FETUS,76816,402, $654 , $589 , $500 , $558 , $544 , $543 , $544 , $168 , $280 , $545 , $579 , $577 
1000384,US RETROPERITONEUM,76770,402," $1,016 ", $914 , $777 , $866 , $846 , $844 , $846 , $261 , $434 , $847 , $900 , $896 
1000385,US RETROPERITONEUM LTD,76775,402, $770 , $693 , $589 , $656 , $641 , $640 , $641 , $198 , $329 , $642 , $682 , $679 
1000399,US SCROTUM,76870,402, $779 , $701 , $596 , $664 , $649 , $647 , $648 , $200 , $333 , $650 , $690 , $687 
1000379,US SOFT TISSUE HEAD NECK,76536,402, $770 , $693 , $589 , $656 , $641 , $640 , $641 , $198 , $329 , $642 , $682 , $679 
1000396,US TRANSVAGINAL,76830,402, $742 , $668 , $567 , $633 , $618 , $616 , $618 , $191 , $317 , $619 , $657 , $655 
1005480,VALPROIC ACID (DEPAKANE) 80164,80164,301, $135 , $122 , $103 , $115 , $112 , $112 , $112 , $35 , $58 , $113 , $120 , $119 
1008950,VANCOMYCIN PEK TRGH RNDM 80202,80202,301, $146 , $131 , $112 , $124 , $122 , $121 , $122 , $38 , $62 , $122 , $129 , $129 
1006207,VARICELLA ZOSTER SCREEN 86787,86787,302, $62 , $56 , $47 , $53 , $52 , $52 , $52 , $16 , $27 , $52 , $55 , $55 
1006207,VARICELLA ZOSTER SCREEN 86787,86787,300, $62 , $56 , $47 , $53 , $52 , $52 , $52 , $16 , $27 , $52 , $55 , $55 
1006887,VEN BLD COLLECTION IVAD 36591,36591,300, $46 , $41 , $35 , $39 , $38 , $38 , $38 , $12 , $20 , $38 , $41 , $41 
1006887,VEN BLD COLLECTION IVAD 36591,36591,380, $46 , $41 , $35 , $39 , $38 , $38 , $38 , $12 , $20 , $38 , $41 , $41 
1004553,VENIPUNCTURE 36415,36415,300, $31 , $28 , $24 , $26 , $26 , $26 , $26 , $8 , $13 , $26 , $27 , $27 
1004553,VENIPUNCTURE 36415,36415,510, $31 , $28 , $24 , $26 , $26 , $26 , $26 , $8 , $13 , $26 , $27 , $27 
1002872,VIDEO SWALLOW W XRAY 92611,92611,440, $523 , $471 , $400 , $446 , $435 , $434 , $435 , $134 , $224 , $436 , $463 , $461 
1004832,VIT D 25-HYDR 82306,82306,301, $139 , $125 , $106 , $118 , $116 , $115 , $116 , $36 , $59 , $116 , $123 , $123 
