Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1004783,LITHIUM 80178,80178,301, $86 , $77 , $78 , $69 , $73 , $73 , $31 , $54 , $46 , $46 , $35 
1006129,LIVER KDNEY MIC TYP1 AB 86376,86376,302, $88 , $79 , $80 , $70 , $74 , $74 , $31 , $56 , $47 , $47 , $36 
1004780,LUTENIZING HORMONE 83002,83002,301, $146 , $131 , $133 , $116 , $124 , $123 , $52 , $92 , $78 , $78 , $59 
1027782,LYME CNS INFECTION IGG SCREEN 86618.007,86618,302, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1004523,MAGNESIUM 83735,83735,301, $83 , $75 , $75 , $66 , $70 , $70 , $29 , $53 , $44 , $45 , $34 
1026822,MAMMO DX BILAT INCL CAD,77066,401, $500 , $450 , $454 , $399 , $423 , $422 , $178 , $317 , $266 , $269 , $202 
1026821,MAMMO DX UNILAT INCL CAD,77065,401, $384 , $346 , $349 , $306 , $325 , $324 , $136 , $243 , $204 , $206 , $155 
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $455 , $410 , $413 , $363 , $385 , $384 , $162 , $288 , $242 , $244 , $184 
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $126 , $113 , $114 , $100 , $107 , $106 , $45 , $80 , $67 , $68 , $51 
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $126 , $113 , $114 , $100 , $107 , $106 , $45 , $80 , $67 , $68 , $51 
1002905,MASSAGE 15 MIN 97124,97124,430, $105 , $95 , $95 , $84 , $89 , $89 , $37 , $66 , $56 , $56 , $42 
1002905,MASSAGE 15 MIN 97124,97124,420, $105 , $95 , $95 , $84 , $89 , $89 , $37 , $66 , $56 , $56 , $42 
1005740,METANEPHRINE 83835,83835,301, $164 , $148 , $149 , $131 , $139 , $138 , $58 , $104 , $87 , $88 , $66 
1005793,METHYLMALONIC ACID SER 83921,83921,301, $150 , $135 , $136 , $120 , $127 , $127 , $53 , $95 , $80 , $81 , $61 
1004552,MICROALBUMIN 82043,82043,301, $76 , $68 , $69 , $61 , $64 , $64 , $27 , $48 , $40 , $41 , $31 
1005552,MICROALBUMIN DIPSTICK UA 82044,82044,301, $38 , $34 , $35 , $30 , $32 , $32 , $13 , $24 , $20 , $20 , $15 
1010872,MITOCHONDRIAL AB M2 83516.029,83516,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1004278,MNT INITIAL INDIVIDUAL15 MIN,97802,942, $44 , $40 , $40 , $35 , $37 , $37 , $16 , $28 , $23 , $24 , $18 
1004279,MNT REASSESSMENT INDIVID 15MIN,97803,942, $56 , $50 , $51 , $45 , $47 , $47 , $20 , $35 , $30 , $30 , $23 
1004531,MONOSCREEN 86308,86308,302, $81 , $73 , $74 , $65 , $69 , $68 , $29 , $51 , $43 , $43 , $33 
1000199,MRA HEAD WO CONTRAST,70544,615," $2,661 "," $2,395 "," $2,416 "," $2,121 "," $2,251 "," $2,246 ", $945 ," $1,684 "," $1,413 "," $1,429 "," $1,075 "
1000199,MRA HEAD WO CONTRAST,70544,610," $2,661 "," $2,395 "," $2,416 "," $2,121 "," $2,251 "," $2,246 ", $945 ," $1,684 "," $1,413 "," $1,429 "," $1,075 "
1000204,MRA NECK WO THEN W CONT,70549,615," $4,117 "," $3,705 "," $3,738 "," $3,281 "," $3,483 "," $3,475 "," $1,462 "," $2,606 "," $2,186 "," $2,211 "," $1,663 "
1000204,MRA NECK WO THEN W CONT,70549,610," $4,117 "," $3,705 "," $3,738 "," $3,281 "," $3,483 "," $3,475 "," $1,462 "," $2,606 "," $2,186 "," $2,211 "," $1,663 "
1000263,MRI ABDOMEN WO THEN W CONT,74183,610," $3,669 "," $3,302 "," $3,331 "," $2,924 "," $3,104 "," $3,097 "," $1,302 "," $2,322 "," $1,948 "," $1,970 "," $1,482 "
1000206,MRI BRAIN WO CONTRAST,70551,611," $3,039 "," $2,735 "," $2,759 "," $2,422 "," $2,571 "," $2,565 "," $1,079 "," $1,924 "," $1,614 "," $1,632 "," $1,228 "
1000206,MRI BRAIN WO CONTRAST,70551,610," $3,039 "," $2,735 "," $2,759 "," $2,422 "," $2,571 "," $2,565 "," $1,079 "," $1,924 "," $1,614 "," $1,632 "," $1,228 "
1000209,MRI BRAIN WO THEN W CONT,70553,611," $4,671 "," $4,204 "," $4,241 "," $3,723 "," $3,952 "," $3,942 "," $1,658 "," $2,957 "," $2,480 "," $2,508 "," $1,887 "
1000209,MRI BRAIN WO THEN W CONT,70553,610," $4,671 "," $4,204 "," $4,241 "," $3,723 "," $3,952 "," $3,942 "," $1,658 "," $2,957 "," $2,480 "," $2,508 "," $1,887 "
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000229,MRI C SPINE WO THEN W CONT,72156,612," $4,200 "," $3,780 "," $3,814 "," $3,347 "," $3,553 "," $3,545 "," $1,491 "," $2,659 "," $2,230 "," $2,255 "," $1,697 "
1000198,MRI FACE NECK ORB WO THEN W CONT,70543,610," $4,309 "," $3,878 "," $3,913 "," $3,434 "," $3,645 "," $3,637 "," $1,530 "," $2,728 "," $2,288 "," $2,314 "," $1,741 "
1000227,MRI L SPINE WO CONTRAST,72148,612," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000227,MRI L SPINE WO CONTRAST,72148,610," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,365 "," $3,929 "," $3,963 "," $3,479 "," $3,693 "," $3,684 "," $1,550 "," $2,763 "," $2,318 "," $2,344 "," $1,763 "
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,365 "," $3,929 "," $3,963 "," $3,479 "," $3,693 "," $3,684 "," $1,550 "," $2,763 "," $2,318 "," $2,344 "," $1,763 "
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000252,MRI LOWER EXT WO CONTRAST,73718,610," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000253,MRI LOWER EXT WO THEN W CONT,73720,610," $4,351 "," $3,916 "," $3,951 "," $3,468 "," $3,681 "," $3,672 "," $1,545 "," $2,754 "," $2,310 "," $2,336 "," $1,758 "
1000236,MRI PELVIS WO THEN W CONT,72197,610," $4,201 "," $3,781 "," $3,815 "," $3,348 "," $3,554 "," $3,546 "," $1,491 "," $2,659 "," $2,231 "," $2,256 "," $1,697 "
1000226,MRI T SPINE W CONTRAST,72147,612," $3,711 "," $3,340 "," $3,370 "," $2,958 "," $3,140 "," $3,132 "," $1,317 "," $2,349 "," $1,971 "," $1,993 "," $1,499 "
1000225,MRI T SPINE WO CONTRAST,72146,612," $2,657 "," $2,391 "," $2,413 "," $2,118 "," $2,248 "," $2,243 ", $943 ," $1,682 "," $1,411 "," $1,427 "," $1,073 "
1000225,MRI T SPINE WO CONTRAST,72146,610," $2,657 "," $2,391 "," $2,413 "," $2,118 "," $2,248 "," $2,243 ", $943 ," $1,682 "," $1,411 "," $1,427 "," $1,073 "
1000230,MRI T SPINE WO THEN W CONT,72157,612," $4,293 "," $3,864 "," $3,898 "," $3,422 "," $3,632 "," $3,623 "," $1,524 "," $2,717 "," $2,280 "," $2,305 "," $1,734 "
1000241,MRI UP EXT WO CONT,73218,610," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $3,607 "," $3,246 "," $3,275 "," $2,875 "," $3,052 "," $3,044 "," $1,280 "," $2,283 "," $1,915 "," $1,937 "," $1,457 "
1000242,MRI UPPER EXT WO THEN W CONT,73220,610," $4,619 "," $4,157 "," $4,194 "," $3,681 "," $3,908 "," $3,898 "," $1,640 "," $2,924 "," $2,453 "," $2,480 "," $1,866 "
1001650,MULTIPLE SLEEP LATENCY 95805,95805,920," $2,739 "," $2,465 "," $2,487 "," $2,183 "," $2,317 "," $2,312 ", $972 ," $1,734 "," $1,454 "," $1,471 "," $1,107 "
1021059,MYCOPHENOLATE SO 80180.001,80180,301, $110 , $99 , $100 , $88 , $93 , $93 , $39 , $70 , $58 , $59 , $44 
1004660,MYCOPLASMA ANTIBODY TITER86738,86738,302, $97 , $87 , $88 , $77 , $82 , $82 , $34 , $61 , $52 , $52 , $39 
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $155 , $140 , $141 , $124 , $131 , $131 , $55 , $98 , $82 , $83 , $63 
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $159 , $143 , $144 , $127 , $135 , $134 , $56 , $101 , $84 , $85 , $64 
1009221,NEB INITIAL TX,94640,410, $117 , $105 , $106 , $93 , $99 , $99 , $42 , $74 , $62 , $63 , $47 
1004705,NEB MDI IPPB DEMO ONLY,94664,410, $220 , $198 , $200 , $175 , $186 , $186 , $78 , $139 , $117 , $118 , $89 
1009222,NEB SUBSEQ TX,94640,410, $110 , $99 , $100 , $88 , $93 , $93 , $39 , $70 , $58 , $59 , $44 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1005688,NEWBORN METAB SCR 170HP 83498,83498,301, $137 , $123 , $124 , $109 , $116 , $116 , $49 , $87 , $73 , $74 , $55 
1005733,NEWBORN METAB SCR AA ACY 83789,83789,301, $148 , $133 , $134 , $118 , $125 , $125 , $53 , $94 , $79 , $79 , $60 
1005590,NEWBORN METAB SCR BIOTIN 82261,82261,301, $133 , $120 , $121 , $106 , $113 , $112 , $47 , $84 , $71 , $71 , $54 
1005692,NEWBORN METAB SCR CF 83516,83516,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1005643,NEWBORN METAB SCR GALAC 82776,82776,301, $62 , $56 , $56 , $49 , $52 , $52 , $22 , $39 , $33 , $33 , $25 
1005670,NEWBORN METAB SCR HGB 83020,83020,301, $109 , $98 , $99 , $87 , $92 , $92 , $39 , $69 , $58 , $59 , $44 
1007883,NEWBORN METAB SCR TSH 84443,84443,301, $145 , $131 , $132 , $116 , $123 , $122 , $51 , $92 , $77 , $78 , $59 
1020875,NEWBORN METABOLIC SCREEN SCID,81479,310, $455 , $410 , $413 , $363 , $385 , $384 , $162 , $288 , $242 , $244 , $184 
1003461,NM BONE AND OR JNT IMG WHOLE BODY,78306,341," $1,196 "," $1,076 "," $1,086 ", $953 ," $1,012 "," $1,009 ", $425 , $757 , $635 , $642 , $483 
1003461,NM BONE AND OR JNT IMG WHOLE BODY,78306,340," $1,196 "," $1,076 "," $1,086 ", $953 ," $1,012 "," $1,009 ", $425 , $757 , $635 , $642 , $483 
1003470,NM GASTRIC EMPTYING IMG STUDY,78264,341," $1,323 "," $1,191 "," $1,201 "," $1,054 "," $1,119 "," $1,117 ", $470 , $837 , $703 , $710 , $534 
1011863,NM HEPATOBILIARY IMG INCL GALLBLADDER,78226,341," $1,794 "," $1,615 "," $1,629 "," $1,430 "," $1,518 "," $1,514 ", $637 ," $1,136 ", $953 , $963 , $725 
1003467,NM HEPATOBILIARY IMG INCL GALLBLADDER W PHARM INTV,78227,341," $2,084 "," $1,876 "," $1,892 "," $1,661 "," $1,763 "," $1,759 ", $740 ," $1,319 "," $1,107 "," $1,119 ", $842 
1003480,NM KIDNEY IMG MORPH W VASC FLOW FUNC SNGL W RX,78708,341," $2,181 "," $1,963 "," $1,980 "," $1,738 "," $1,845 "," $1,841 ", $774 ," $1,381 "," $1,158 "," $1,171 ", $881 
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $3,131 "," $2,818 "," $2,843 "," $2,495 "," $2,649 "," $2,643 "," $1,112 "," $1,982 "," $1,663 "," $1,681 "," $1,265 "
1007873,NT-PRO B-TYPE NATRIU PEPTIDE 83880,83880,301, $188 , $169 , $171 , $150 , $159 , $159 , $67 , $119 , $100 , $101 , $76 
1000442,OBSERVATION ROOM HOURLY,G0378,762, $60 , $54 , $54 , $48 , $51 , $51 , $21 , $38 , $32 , $32 , $24 
1005592,OCCULT BLOOD 82272,82272,301, $40 , $36 , $36 , $32 , $34 , $34 , $14 , $25 , $21 , $21 , $16 
1004301,OP CARD REHAB WO CONT ECG MON,93797,943, $196 , $176 , $178 , $156 , $166 , $165 , $70 , $124 , $104 , $105 , $79 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,430, $122 , $110 , $111 , $97 , $103 , $103 , $43 , $77 , $65 , $66 , $49 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,420, $122 , $110 , $111 , $97 , $103 , $103 , $43 , $77 , $65 , $66 , $49 
1005795,OSMOLALITY FLUID 83930,83930,301, $86 , $77 , $78 , $69 , $73 , $73 , $31 , $54 , $46 , $46 , $35 
1005796,OSMOLALITY URINE 83935,83935,301, $84 , $76 , $76 , $67 , $71 , $71 , $30 , $53 , $45 , $45 , $34 
1026791,OT EVAL HIGH COMPLEXITY 97167,97167,434, $248 , $223 , $225 , $198 , $210 , $209 , $88 , $157 , $132 , $133 , $100 
1026791,OT EVAL HIGH COMPLEXITY 97167,97167,430, $248 , $223 , $225 , $198 , $210 , $209 , $88 , $157 , $132 , $133 , $100 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $203 , $183 , $184 , $162 , $172 , $171 , $72 , $128 , $108 , $109 , $82 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $203 , $183 , $184 , $162 , $172 , $171 , $72 , $128 , $108 , $109 , $82 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $221 , $199 , $201 , $176 , $187 , $187 , $78 , $140 , $117 , $119 , $89 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $221 , $199 , $201 , $176 , $187 , $187 , $78 , $140 , $117 , $119 , $89 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $221 , $199 , $201 , $176 , $187 , $187 , $78 , $140 , $117 , $119 , $89 
1004559,OVA AND PARASITES 87177,87177,306, $88 , $79 , $80 , $70 , $74 , $74 , $31 , $56 , $47 , $47 , $36 
1002093,OVERNIGHT OXIMETRY,94762,460, $346 , $311 , $314 , $276 , $293 , $292 , $123 , $219 , $184 , $186 , $140 
1021060,OXCARBAZEPINE SO 80183.001,80183,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1003265,OXIMETRY SINGLE DET,94760,460, $88 , $79 , $80 , $70 , $74 , $74 , $31 , $56 , $47 , $47 , $36 
1003249,OXIMETRY-MULTIPLE DET,94761,460, $185 , $167 , $168 , $147 , $157 , $156 , $66 , $117 , $98 , $99 , $75 
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $141 , $127 , $128 , $112 , $119 , $119 , $50 , $89 , $75 , $76 , $57 
1002890,PARAFFIN BATH 97018,97018,430, $74 , $67 , $67 , $59 , $63 , $62 , $26 , $47 , $39 , $40 , $30 
1006196,PARVOVIRUS IGM IGG 86747,86747,302, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1006239,PATHOGENIC ORGANISM SCR 87081,87081,306, $85 , $77 , $77 , $68 , $72 , $72 , $30 , $54 , $45 , $46 , $34 
1001799,PE TUBE INSERT REML,69436,360," $1,729 "," $1,556 "," $1,570 "," $1,378 "," $1,463 "," $1,459 ", $614 ," $1,094 ", $918 , $928 , $699 
1005651,PH BLOOD 82800,82800,301, $83 , $75 , $75 , $66 , $70 , $70 , $29 , $53 , $44 , $45 , $34 
1004606,PHENOBARBITOL 80184,80184,301, $122 , $110 , $111 , $97 , $103 , $103 , $43 , $77 , $65 , $66 , $49 
1004572,PHENYTOIN 80185,80185,301, $138 , $124 , $125 , $110 , $117 , $116 , $49 , $87 , $73 , $74 , $56 
1004572,PHENYTOIN 80185,80185,300, $138 , $124 , $125 , $110 , $117 , $116 , $49 , $87 , $73 , $74 , $56 
1004516,PHOSPHORUS 84100,84100,301, $58 , $52 , $53 , $46 , $49 , $49 , $21 , $37 , $31 , $31 , $23 
1005809,PHOSPHORUS UR 84105,84105,301, $22 , $20 , $20 , $18 , $19 , $19 , $8 , $14 , $12 , $12 , $9 
1004805,PLATELET COUNT 85049,85049,305, $58 , $52 , $53 , $46 , $49 , $49 , $21 , $37 , $31 , $31 , $23 
1003336,PLETHYSMOGRAPHY,94726,460, $374 , $337 , $340 , $298 , $316 , $316 , $133 , $237 , $199 , $201 , $151 
1004517,POTASSIUM 84132,84132,301, $54 , $49 , $49 , $43 , $46 , $46 , $19 , $34 , $29 , $29 , $22 
1005816,PREALBUMIN 84134,84134,301, $111 , $100 , $101 , $88 , $94 , $94 , $39 , $70 , $59 , $60 , $45 
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $82 , $74 , $74 , $65 , $69 , $69 , $29 , $52 , $44 , $44 , $33 
1010131,PROCALCITONIN 84145,84145,301, $222 , $200 , $202 , $177 , $188 , $187 , $79 , $141 , $118 , $119 , $90 
1005819,PROGESTERONE 84144,84144,301, $143 , $129 , $130 , $114 , $121 , $121 , $51 , $91 , $76 , $77 , $58 
1005820,PROLACTIN 84146,84146,301, $161 , $145 , $146 , $128 , $136 , $136 , $57 , $102 , $85 , $86 , $65 
1004649,PROTEIN C ACTIVITY 85303,85303,305, $166 , $149 , $151 , $132 , $140 , $140 , $59 , $105 , $88 , $89 , $67 
1005824,PROTEIN ELECTRO URI 84166,84166,301, $119 , $107 , $108 , $95 , $101 , $100 , $42 , $75 , $63 , $64 , $48 
1004650,PROTEIN S ACTIVITY 85306,85306,305, $163 , $147 , $148 , $130 , $138 , $138 , $58 , $103 , $87 , $88 , $66 
1005823,PROTEIN TOT OTH 84157,84157,301, $73 , $66 , $66 , $58 , $62 , $62 , $26 , $46 , $39 , $39 , $29 
1005822,PROTEIN TOT UR 84156,84156,301, $61 , $55 , $55 , $49 , $52 , $51 , $22 , $39 , $32 , $33 , $25 
1009072,PROTIME - PROTIME CLINIC 85610,85610,305, $60 , $54 , $54 , $48 , $51 , $51 , $21 , $38 , $32 , $32 , $24 
1004489,PROTIME 85610,85610,305, $60 , $54 , $54 , $48 , $51 , $51 , $21 , $38 , $32 , $32 , $24 
1004526,PSA 84153,84153,301, $143 , $129 , $130 , $114 , $121 , $121 , $51 , $91 , $76 , $77 , $58 
1004758,PSA SCREENING G0103,G0103,301, $138 , $124 , $125 , $110 , $117 , $116 , $49 , $87 , $73 , $74 , $56 
1002091,PSG 4+ PARAMETERS,95810,920," $4,395 "," $3,956 "," $3,991 "," $3,503 "," $3,718 "," $3,709 "," $1,560 "," $2,782 "," $2,334 "," $2,360 "," $1,776 "
1002091,PSG 4+ PARAMETERS,95810,740," $4,395 "," $3,956 "," $3,991 "," $3,503 "," $3,718 "," $3,709 "," $1,560 "," $2,782 "," $2,334 "," $2,360 "," $1,776 "
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,920," $3,110 "," $2,799 "," $2,824 "," $2,479 "," $2,631 "," $2,625 "," $1,104 "," $1,969 "," $1,651 "," $1,670 "," $1,256 "
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,740," $3,110 "," $2,799 "," $2,824 "," $2,479 "," $2,631 "," $2,625 "," $1,104 "," $1,969 "," $1,651 "," $1,670 "," $1,256 "
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,424, $248 , $223 , $225 , $198 , $210 , $209 , $88 , $157 , $132 , $133 , $100 
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,420, $248 , $223 , $225 , $198 , $210 , $209 , $88 , $157 , $132 , $133 , $100 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $195 , $176 , $177 , $155 , $165 , $165 , $69 , $123 , $104 , $105 , $79 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $195 , $176 , $177 , $155 , $165 , $165 , $69 , $123 , $104 , $105 , $79 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $221 , $199 , $201 , $176 , $187 , $187 , $78 , $140 , $117 , $119 , $89 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $221 , $199 , $201 , $176 , $187 , $187 , $78 , $140 , $117 , $119 , $89 
1005798,PTH INTACT 83970,83970,301, $253 , $228 , $230 , $202 , $214 , $214 , $90 , $160 , $134 , $136 , $102 
1004490,PTT 85730,85730,305, $86 , $77 , $78 , $69 , $73 , $73 , $31 , $54 , $46 , $46 , $35 
1012836,QUAD SCREEN MATERNAL SO 81511.002,81511,309, $288 , $259 , $262 , $230 , $244 , $243 , $102 , $182 , $153 , $155 , $116 
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $73 , $66 , $66 , $58 , $62 , $62 , $26 , $46 , $39 , $39 , $29 
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $139 , $125 , $126 , $111 , $118 , $117 , $49 , $88 , $74 , $75 , $56 
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $167 , $150 , $152 , $133 , $141 , $141 , $59 , $106 , $89 , $90 , $67 
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $245 , $221 , $222 , $195 , $207 , $207 , $87 , $155 , $130 , $132 , $99 
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $255 , $230 , $232 , $203 , $216 , $215 , $91 , $161 , $135 , $137 , $103 
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $218 , $196 , $198 , $174 , $184 , $184 , $77 , $138 , $116 , $117 , $88 
1027615,RAD EXAM CHEST 2 VWS,71046,324, $152 , $137 , $138 , $121 , $129 , $128 , $54 , $96 , $81 , $82 , $61 
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $109 , $98 , $99 , $87 , $92 , $92 , $39 , $69 , $58 , $59 , $44 
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $218 , $196 , $198 , $174 , $184 , $184 , $77 , $138 , $116 , $117 , $88 
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $218 , $196 , $198 , $174 , $184 , $184 , $77 , $138 , $116 , $117 , $88 
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $255 , $230 , $232 , $203 , $216 , $215 , $91 , $161 , $135 , $137 , $103 
1001163,RAD EXAM ESOPHAGUS,74220,320, $562 , $506 , $510 , $448 , $475 , $474 , $200 , $356 , $298 , $302 , $227 
1008143,RAD EXAM EYE FOREIGN BODY,70030,320, $221 , $199 , $201 , $176 , $187 , $187 , $78 , $140 , $117 , $119 , $89 
1001187,RAD EXAM FACIAL BONES COMPL MIN 3 VWS,70150,320, $318 , $286 , $289 , $253 , $269 , $268 , $113 , $201 , $169 , $171 , $128 
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $255 , $230 , $232 , $203 , $216 , $215 , $91 , $161 , $135 , $137 , $103 
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $250 , $225 , $227 , $199 , $212 , $211 , $89 , $158 , $133 , $134 , $101 
1001228,RAD EXAM FOOT 2 VWS,73620,320, $206 , $185 , $187 , $164 , $174 , $174 , $73 , $130 , $109 , $111 , $83 
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $233 , $210 , $212 , $186 , $197 , $197 , $83 , $147 , $124 , $125 , $94 
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $197 , $177 , $179 , $157 , $167 , $166 , $70 , $125 , $105 , $106 , $80 
1002400,RAD EXAM GI UPPER W AIR CNTRST WO KUB,74246,320, $667 , $600 , $606 , $532 , $564 , $563 , $237 , $422 , $354 , $358 , $269 
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $251 , $226 , $228 , $200 , $212 , $212 , $89 , $159 , $133 , $135 , $101 
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $313 , $282 , $284 , $249 , $265 , $264 , $111 , $198 , $166 , $168 , $126 
1025884,RAD EXAM HIP UNILAT W PELV WHEN PERF MIN 4 VWS,73503,320, $376 , $338 , $341 , $300 , $318 , $317 , $133 , $238 , $200 , $202 , $152 
1025886,RAD EXAM HIPS BILAT W PELV WHEN PERF 3 OR 4 VWS,73522,320, $388 , $349 , $352 , $309 , $328 , $327 , $138 , $246 , $206 , $208 , $157 
1025887,RAD EXAM HIPS BILAT W PELV WHEN PERF MIN 5 VWS,73523,320, $464 , $418 , $421 , $370 , $393 , $392 , $165 , $294 , $246 , $249 , $187 
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $233 , $210 , $212 , $186 , $197 , $197 , $83 , $147 , $124 , $125 , $94 
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $251 , $226 , $228 , $200 , $212 , $212 , $89 , $159 , $133 , $135 , $101 
1004687,RAD EXAM KNEE 3 VWS,73562,320, $259 , $233 , $235 , $206 , $219 , $219 , $92 , $164 , $138 , $139 , $105 
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $269 , $242 , $244 , $214 , $228 , $227 , $95 , $170 , $143 , $144 , $109 
1001663,RAD EXAM NECK SOFT TISSUE,70360,320, $227 , $204 , $206 , $181 , $192 , $192 , $81 , $144 , $121 , $122 , $92 
1008166,RAD EXAM NOSE TO RECTUM FB SNGL VW CHILD,76010,320, $194 , $175 , $176 , $155 , $164 , $164 , $69 , $123 , $103 , $104 , $78 
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $259 , $233 , $235 , $206 , $219 , $219 , $92 , $164 , $138 , $139 , $105 
1003598,RAD EXAM PELVIS COMPL MIN 3 VWS,72190,320, $251 , $226 , $228 , $200 , $212 , $212 , $89 , $159 , $133 , $135 , $101 
1005301,RAD EXAM RIBS BILAT 3 VWS,71110,320, $273 , $246 , $248 , $218 , $231 , $230 , $97 , $173 , $145 , $147 , $110 
1001948,RAD EXAM RIBS BILAT W CHEST MIN 4 VWS,71111,320, $358 , $322 , $325 , $285 , $303 , $302 , $127 , $227 , $190 , $192 , $145 
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $245 , $221 , $222 , $195 , $207 , $207 , $87 , $155 , $130 , $132 , $99 
1001947,RAD EXAM RIBS UNILAT W CHEST MIN 3 VWS,71101,320, $258 , $232 , $234 , $206 , $218 , $218 , $92 , $163 , $137 , $139 , $104 
1001973,RAD EXAM SACROILIAC JNTS 3 + VWS,72202,320, $259 , $233 , $235 , $206 , $219 , $219 , $92 , $164 , $138 , $139 , $105 
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $224 , $202 , $203 , $179 , $190 , $189 , $80 , $142 , $119 , $120 , $90 
