Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP ,
1002899,ULTRASOUND 15 MIN 97035,97035,430, $110 , $99 , $102 , $64 , $93 , $48 , $100 , $96 , $45 ,
1007719,UNILAT  PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS 52 MOD,93922,921, $646 , $581 , $597 , $376 , $549 , $284 , $588 , $563 , $262 ,
1002421,UPPER ENDOSCOPY WBIOPSY,43239,750," $1,945 "," $1,751 "," $1,798 "," $1,131 "," $1,652 ", $856 ," $1,770 "," $1,695 ", $788 ,
1002421,UPPER ENDOSCOPY WBIOPSY,43239,360," $1,945 "," $1,751 "," $1,798 "," $1,131 "," $1,652 ", $856 ," $1,770 "," $1,695 ", $788 ,
1005861,UREA NITROGEN URINE 84540,84540,301, $71 , $64 , $66 , $41 , $60 , $31 , $65 , $62 , $29 ,
1004521,URIC ACID 84550,84550,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1005862,URIC ACID OTHER 84560,84560,301, $74 , $67 , $68 , $43 , $63 , $33 , $67 , $64 , $30 ,
1005545,URINALYSIS MICRO 81015,81015,307, $45 , $41 , $42 , $26 , $38 , $20 , $41 , $39 , $18 ,
1004551,URINALYSIS W MICROSCOPIC 81001,81001,307, $65 , $59 , $60 , $38 , $55 , $29 , $59 , $57 , $26 ,
1004550,URINALYSIS-DIPSTICK ONLY 81003,81003,307, $52 , $47 , $48 , $30 , $44 , $23 , $47 , $45 , $21 ,
1026825,US ABD AORTA SCREEN AAA,76706,402, $498 , $448 , $460 , $290 , $423 , $219 , $453 , $434 , $202 ,
1000382,US ABD COMPLETE,76700,402, $860 , $774 , $795 , $500 , $730 , $379 , $783 , $749 , $348 ,
1000383,US ABD LIMITED,76705,402, $715 , $644 , $661 , $416 , $607 , $315 , $651 , $623 , $290 ,
1000395,US FETAL BPP WO NST,76819,402, $563 , $507 , $520 , $327 , $478 , $248 , $512 , $491 , $228 ,
1000401,US LIMITED JNT REAL TIME W IMAGE DOC,76882,402, $490 , $441 , $453 , $285 , $416 , $216 , $446 , $427 , $199 ,
1000397,US PELVIC COMPLETE,76856,402, $597 , $537 , $552 , $347 , $507 , $263 , $543 , $520 , $242 ,
1003180,US PG UTR TRANSVAG,76817,402, $768 , $691 , $710 , $447 , $652 , $338 , $699 , $669 , $311 ,
1000389,US PREG UTER 1ST TRI SGL,76801,402, $675 , $608 , $624 , $393 , $573 , $297 , $614 , $588 , $274 ,
1000384,US RETROPERITONEUM,76770,402, $715 , $644 , $661 , $416 , $607 , $315 , $651 , $623 , $290 ,
1000385,US RETROPERITONEUM LTD,76775,402, $602 , $542 , $556 , $350 , $511 , $265 , $548 , $525 , $244 ,
1000399,US SCROTUM,76870,402, $597 , $537 , $552 , $347 , $507 , $263 , $543 , $520 , $242 ,
1000379,US SOFT TISSUE HEAD NECK,76536,402, $638 , $574 , $590 , $371 , $542 , $281 , $581 , $556 , $259 ,
1000396,US TRANSVAGINAL,76830,402, $597 , $537 , $552 , $347 , $507 , $263 , $543 , $520 , $242 ,
1005480,VALPROIC ACID (DEPAKANE) 80164,80164,301, $152 , $137 , $140 , $88 , $129 , $67 , $138 , $132 , $62 ,
1008950,VANCOMYCIN PEK TRGH RNDM 80202,80202,301, $126 , $113 , $116 , $73 , $107 , $55 , $115 , $110 , $51 ,
1006206,VARICELLA ZOSTER IGG&IGM 86787,86787,302, $295 , $266 , $273 , $172 , $251 , $130 , $269 , $257 , $120 ,
1006207,VARICELLA ZOSTER SCREEN 86787,86787,302, $295 , $266 , $273 , $172 , $251 , $130 , $269 , $257 , $120 ,
1006207,VARICELLA ZOSTER SCREEN 86787,86787,300, $295 , $266 , $273 , $172 , $251 , $130 , $269 , $257 , $120 ,
1006887,VEN BLD COLLECTION IVAD 36591,36591,300, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1006887,VEN BLD COLLECTION IVAD 36591,36591,380, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1004553,VENIPUNCTURE 36415,36415,300, $31 , $28 , $29 , $18 , $26 , $14 , $28 , $27 , $13 ,
1004553,VENIPUNCTURE 36415,36415,510, $31 , $28 , $29 , $18 , $26 , $14 , $28 , $27 , $13 ,
1002872,VIDEO SWALLOW W XRAY 92611,92611,440, $457 , $411 , $422 , $266 , $388 , $201 , $416 , $398 , $185 ,
1004832,VIT D 25-HYDR 82306,82306,301, $109 , $98 , $101 , $63 , $93 , $48 , $99 , $95 , $44 ,
1010913,VIT D 25-HYDR(TOT D2 D3)82306,82306,301, $109 , $98 , $101 , $63 , $93 , $48 , $99 , $95 , $44 ,
1005867,VITAMIN A 84590,84590,301, $212 , $191 , $196 , $123 , $180 , $93 , $193 , $185 , $86 ,
1005846,VITAMIN B1 84425,84425,301, $250 , $225 , $231 , $145 , $212 , $110 , $228 , $218 , $101 ,
1004564,VITAMIN B12 82607,82607,301, $135 , $122 , $125 , $79 , $115 , $59 , $123 , $118 , $55 ,
1004830,VITAMIN B6 84207,84207,301, $113 , $102 , $104 , $66 , $96 , $50 , $103 , $98 , $46 ,
1005868,VITAMIN K 84597,84597,301, $576 , $518 , $532 , $335 , $489 , $254 , $524 , $502 , $233 ,
1006210,W NILE VIR G SER OR CF 86789,86789,302, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1007766,W NILE VIR M SER OR CF 86788,86788,302, $107 , $96 , $99 , $62 , $91 , $47 , $97 , $93 , $43 ,
1004492,WBC 85048,85048,305, $60 , $54 , $55 , $35 , $51 , $26 , $55 , $52 , $24 ,
1004554,WET MOUNT INFECT AGENT 87210,87210,306, $75 , $68 , $69 , $44 , $64 , $33 , $68 , $65 , $30 ,
1021062,ZONISAMIDE SO 80203.001,80203,301, $98 , $88 , $91 , $57 , $83 , $43 , $89 , $85 , $40 ,
