Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1004780,LUTENIZING HORMONE 83002,83002,301, $195 , $176 , $175 , $148 , $163 , $76 , $171 , $139 , $140 , $70 
1004523,MAGNESIUM 83735,83735,301, $124 , $112 , $111 , $94 , $103 , $48 , $109 , $88 , $89 , $45 
1026822,MAMMO DX BILAT INCL CAD,77066,401, $714 , $643 , $642 , $543 , $595 , $278 , $628 , $508 , $513 , $258 
1026821,MAMMO DX UNILAT INCL CAD,77065,401, $565 , $509 , $508 , $430 , $471 , $220 , $497 , $402 , $406 , $204 
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $387 , $348 , $348 , $295 , $323 , $151 , $340 , $275 , $278 , $140 
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $123 , $111 , $111 , $94 , $103 , $48 , $108 , $87 , $88 , $44 
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $123 , $111 , $111 , $94 , $103 , $48 , $108 , $87 , $88 , $44 
1005740,METANEPHRINE 83835,83835,301," $1,108 ", $997 , $996 , $843 , $924 , $432 , $974 , $788 , $797 , $400 
1004552,MICROALBUMIN 82043,82043,301, $174 , $157 , $156 , $132 , $145 , $68 , $153 , $124 , $125 , $63 
1004278,MNT INITIAL INDIVIDUAL15 MIN,97802,942, $34 , $31 , $31 , $26 , $28 , $13 , $30 , $24 , $24 , $12 
1004531,MONOSCREEN 86308,86308,302, $83 , $75 , $75 , $63 , $69 , $32 , $73 , $59 , $60 , $30 
1010667,MORPHOMET ANALYS MANUAL 88360,88360,312, $234 , $211 , $210 , $178 , $195 , $91 , $206 , $166 , $168 , $84 
1000199,MRA HEAD WO CONTRAST,70544,615," $2,953 "," $2,658 "," $2,655 "," $2,247 "," $2,463 "," $1,152 "," $2,596 "," $2,100 "," $2,123 "," $1,066 "
1000199,MRA HEAD WO CONTRAST,70544,610," $2,953 "," $2,658 "," $2,655 "," $2,247 "," $2,463 "," $1,152 "," $2,596 "," $2,100 "," $2,123 "," $1,066 "
1000204,MRA NECK WO THEN W CONT,70549,615," $4,019 "," $3,617 "," $3,613 "," $3,058 "," $3,352 "," $1,567 "," $3,533 "," $2,858 "," $2,890 "," $1,451 "
1000204,MRA NECK WO THEN W CONT,70549,610," $4,019 "," $3,617 "," $3,613 "," $3,058 "," $3,352 "," $1,567 "," $3,533 "," $2,858 "," $2,890 "," $1,451 "
1000206,MRI BRAIN WO CONTRAST,70551,611," $3,044 "," $2,740 "," $2,737 "," $2,316 "," $2,539 "," $1,187 "," $2,676 "," $2,164 "," $2,189 "," $1,099 "
1000206,MRI BRAIN WO CONTRAST,70551,610," $3,044 "," $2,740 "," $2,737 "," $2,316 "," $2,539 "," $1,187 "," $2,676 "," $2,164 "," $2,189 "," $1,099 "
1000209,MRI BRAIN WO THEN W CONT,70553,611," $3,936 "," $3,542 "," $3,538 "," $2,995 "," $3,283 "," $1,535 "," $3,460 "," $2,798 "," $2,830 "," $1,421 "
1000209,MRI BRAIN WO THEN W CONT,70553,610," $3,936 "," $3,542 "," $3,538 "," $2,995 "," $3,283 "," $1,535 "," $3,460 "," $2,798 "," $2,830 "," $1,421 "
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,193 "," $2,874 "," $2,871 "," $2,430 "," $2,663 "," $1,245 "," $2,807 "," $2,270 "," $2,296 "," $1,153 "
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,193 "," $2,874 "," $2,871 "," $2,430 "," $2,663 "," $1,245 "," $2,807 "," $2,270 "," $2,296 "," $1,153 "
1000229,MRI C SPINE WO THEN W CONT,72156,612," $4,405 "," $3,965 "," $3,960 "," $3,352 "," $3,674 "," $1,718 "," $3,872 "," $3,132 "," $3,167 "," $1,590 "
1000198,MRI FACE NECK ORB WO THEN W CONT,70543,610," $4,437 "," $3,993 "," $3,989 "," $3,377 "," $3,700 "," $1,730 "," $3,900 "," $3,155 "," $3,190 "," $1,602 "
1000227,MRI L SPINE WO CONTRAST,72148,612," $3,367 "," $3,030 "," $3,027 "," $2,562 "," $2,808 "," $1,313 "," $2,960 "," $2,394 "," $2,421 "," $1,215 "
1000227,MRI L SPINE WO CONTRAST,72148,610," $3,367 "," $3,030 "," $3,027 "," $2,562 "," $2,808 "," $1,313 "," $2,960 "," $2,394 "," $2,421 "," $1,215 "
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,378 "," $3,940 "," $3,936 "," $3,332 "," $3,651 "," $1,707 "," $3,848 "," $3,113 "," $3,148 "," $1,580 "
1000231,MRI L SPINE WO THEN W CONT,72158,610," $4,378 "," $3,940 "," $3,936 "," $3,332 "," $3,651 "," $1,707 "," $3,848 "," $3,113 "," $3,148 "," $1,580 "
1000254,MRI LOWER EXT JT WO CONTRAST,73721,610," $3,080 "," $2,772 "," $2,769 "," $2,344 "," $2,569 "," $1,201 "," $2,707 "," $2,190 "," $2,215 "," $1,112 "
1000252,MRI LOWER EXT WO CONTRAST,73718,610," $3,367 "," $3,030 "," $3,027 "," $2,562 "," $2,808 "," $1,313 "," $2,960 "," $2,394 "," $2,421 "," $1,215 "
1000253,MRI LOWER EXT WO THEN W CONT,73720,610," $3,823 "," $3,441 "," $3,437 "," $2,909 "," $3,188 "," $1,491 "," $3,360 "," $2,718 "," $2,749 "," $1,380 "
1000235,MRI PELVIS WO CONTRAST,72195,610," $3,048 "," $2,743 "," $2,740 "," $2,320 "," $2,542 "," $1,189 "," $2,679 "," $2,167 "," $2,192 "," $1,100 "
1000236,MRI PELVIS WO THEN W CONT,72197,610," $4,193 "," $3,774 "," $3,770 "," $3,191 "," $3,497 "," $1,635 "," $3,686 "," $2,981 "," $3,015 "," $1,514 "
1000225,MRI T SPINE WO CONTRAST,72146,612," $3,203 "," $2,883 "," $2,879 "," $2,437 "," $2,671 "," $1,249 "," $2,815 "," $2,277 "," $2,303 "," $1,156 "
1000225,MRI T SPINE WO CONTRAST,72146,610," $3,203 "," $2,883 "," $2,879 "," $2,437 "," $2,671 "," $1,249 "," $2,815 "," $2,277 "," $2,303 "," $1,156 "
1000230,MRI T SPINE WO THEN W CONT,72157,612," $4,385 "," $3,947 "," $3,942 "," $3,337 "," $3,657 "," $1,710 "," $3,854 "," $3,118 "," $3,153 "," $1,583 "
1000241,MRI UP EXT WO CONT,73218,610," $3,241 "," $2,917 "," $2,914 "," $2,466 "," $2,703 "," $1,264 "," $2,849 "," $2,304 "," $2,330 "," $1,170 "
1000243,MRI UPPER EXT JT WO CONTRAST,73221,610," $3,367 "," $3,030 "," $3,027 "," $2,562 "," $2,808 "," $1,313 "," $2,960 "," $2,394 "," $2,421 "," $1,215 "
1000245,MRI UPPER EXT JT WO THEN W CONT,73223,610," $4,284 "," $3,856 "," $3,851 "," $3,260 "," $3,573 "," $1,671 "," $3,766 "," $3,046 "," $3,080 "," $1,547 "
1000242,MRI UPPER EXT WO THEN W CONT,73220,610," $3,925 "," $3,533 "," $3,529 "," $2,987 "," $3,273 "," $1,531 "," $3,450 "," $2,791 "," $2,822 "," $1,417 "
1004660,MYCOPLASMA ANTIBODY TITER86738,86738,302, $150 , $135 , $135 , $114 , $125 , $59 , $132 , $107 , $108 , $54 
1024805,MYCOPLASMA PNEUMONIAE AMP PROBE 87581,87581,306, $146 , $131 , $131 , $111 , $122 , $57 , $128 , $104 , $105 , $53 
1019361,N GONORRHOEAE NUC. ACID 87591,87591,306, $93 , $84 , $84 , $71 , $78 , $36 , $82 , $66 , $67 , $34 
1009221,NEB INITIAL TX,94640,410, $137 , $123 , $123 , $104 , $114 , $53 , $120 , $97 , $99 , $49 
1009222,NEB SUBSEQ TX,94640,410, $137 , $123 , $123 , $104 , $114 , $53 , $120 , $97 , $99 , $49 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,420, $120 , $108 , $108 , $91 , $100 , $47 , $105 , $85 , $86 , $43 
1002902,NEUROMUSC RE ED EA 15MIN 97112,97112,430, $120 , $108 , $108 , $91 , $100 , $47 , $105 , $85 , $86 , $43 
1005688,NEWBORN METAB SCR 170HP 83498,83498,301, $61 , $55 , $55 , $46 , $51 , $24 , $54 , $43 , $44 , $22 
1005733,NEWBORN METAB SCR AA ACY 83789,83789,301, $32 , $29 , $29 , $24 , $27 , $12 , $28 , $23 , $23 , $12 
1005590,NEWBORN METAB SCR BIOTIN 82261,82261,301, $43 , $39 , $39 , $33 , $36 , $17 , $38 , $31 , $31 , $16 
1005692,NEWBORN METAB SCR CF 83516,83516,301, $87 , $78 , $78 , $66 , $73 , $34 , $76 , $62 , $63 , $31 
1005643,NEWBORN METAB SCR GALAC 82776,82776,301, $36 , $32 , $32 , $27 , $30 , $14 , $32 , $26 , $26 , $13 
1005670,NEWBORN METAB SCR HGB 83020,83020,301, $65 , $59 , $58 , $49 , $54 , $25 , $57 , $46 , $47 , $23 
1007883,NEWBORN METAB SCR TSH 84443,84443,301, $81 , $73 , $73 , $62 , $68 , $32 , $71 , $58 , $58 , $29 
1020875,NEWBORN METABOLIC SCREEN SCID,81479,310, $50 , $45 , $45 , $38 , $42 , $20 , $44 , $36 , $36 , $18 
1003461,NM BONE AND OR JNT IMG WHOLE BODY,78306,341," $1,835 "," $1,652 "," $1,650 "," $1,396 "," $1,530 ", $716 ," $1,613 "," $1,305 "," $1,319 ", $662 
1003461,NM BONE AND OR JNT IMG WHOLE BODY,78306,340," $1,835 "," $1,652 "," $1,650 "," $1,396 "," $1,530 ", $716 ," $1,613 "," $1,305 "," $1,319 ", $662 
1011863,NM HEPATOBILIARY IMG INCL GALLBLADDER,78226,341," $1,851 "," $1,666 "," $1,664 "," $1,409 "," $1,544 ", $722 ," $1,627 "," $1,316 "," $1,331 ", $668 
1003505,NM MYOCARDIAL SPECT MULT STDY,78452,341," $3,295 "," $2,966 "," $2,962 "," $2,507 "," $2,748 "," $1,285 "," $2,896 "," $2,343 "," $2,369 "," $1,189 "
1007006,NM MYOCARDIAL SPECT SNGL STDY,78451,341," $2,527 "," $2,274 "," $2,272 "," $1,923 "," $2,108 ", $986 ," $2,221 "," $1,797 "," $1,817 ", $912 
1003500,NM PARATHYROID PLANAR IMG W SPECT AND CT,78072,341," $1,748 "," $1,573 "," $1,571 "," $1,330 "," $1,458 ", $682 ," $1,536 "," $1,243 "," $1,257 ", $631 
1004317,OBSERVATION INITIAL ASSESSMENT,G0378,762, $71 , $64 , $64 , $54 , $59 , $28 , $62 , $50 , $51 , $26 
1000442,OBSERVATION ROOM HOURLY,G0378,762, $71 , $64 , $64 , $54 , $59 , $28 , $62 , $50 , $51 , $26 
1005592,OCCULT BLOOD 82272,82272,301, $85 , $77 , $76 , $65 , $71 , $33 , $75 , $60 , $61 , $31 
1005591,OCCULT GASTRIC 82271,82271,301, $85 , $77 , $76 , $65 , $71 , $33 , $75 , $60 , $61 , $31 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,430, $126 , $113 , $113 , $96 , $105 , $49 , $111 , $90 , $91 , $45 
1002910,ORTHOTICS MGMT&TRAIN INITIAL 15MIN 97760,97760,420, $126 , $113 , $113 , $96 , $105 , $49 , $111 , $90 , $91 , $45 
1005795,OSMOLALITY FLUID 83930,83930,301, $113 , $102 , $102 , $86 , $94 , $44 , $99 , $80 , $81 , $41 
1005796,OSMOLALITY URINE 83935,83935,301, $113 , $102 , $102 , $86 , $94 , $44 , $99 , $80 , $81 , $41 
1026791,OT EVAL HIGH COMPLEXITY 97167,97167,434, $335 , $302 , $301 , $255 , $279 , $131 , $294 , $238 , $241 , $121 
1026791,OT EVAL HIGH COMPLEXITY 97167,97167,430, $335 , $302 , $301 , $255 , $279 , $131 , $294 , $238 , $241 , $121 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,434, $210 , $189 , $189 , $160 , $175 , $82 , $185 , $149 , $151 , $76 
1026789,OT EVAL LOW COMPLEXITY 97165,97165,430, $210 , $189 , $189 , $160 , $175 , $82 , $185 , $149 , $151 , $76 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,434, $269 , $242 , $242 , $205 , $224 , $105 , $236 , $191 , $193 , $97 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,430, $269 , $242 , $242 , $205 , $224 , $105 , $236 , $191 , $193 , $97 
1026790,OT EVAL MODERATE COMPLEXITY 97166,97166,420, $269 , $242 , $242 , $205 , $224 , $105 , $236 , $191 , $193 , $97 
1004559,OVA AND PARASITES 87177,87177,306, $153 , $138 , $138 , $116 , $128 , $60 , $134 , $109 , $110 , $55 
1002093,OVERNIGHT OXIMETRY,94762,460, $510 , $459 , $458 , $388 , $425 , $199 , $448 , $363 , $367 , $184 
1003249,OXIMETRY-MULTIPLE DET,94761,460, $181 , $163 , $163 , $138 , $151 , $71 , $159 , $129 , $130 , $65 
1010650,PAMG-1 CERVICOVAGINAL 84112,84112,301, $452 , $407 , $406 , $344 , $377 , $176 , $397 , $321 , $325 , $163 
1004538,PANEL HEPATIC FUNCTION 80076,80076,301, $164 , $148 , $147 , $125 , $137 , $64 , $144 , $117 , $118 , $59 
1006239,PATHOGENIC ORGANISM SCR 87081,87081,306, $80 , $72 , $72 , $61 , $67 , $31 , $70 , $57 , $58 , $29 
1027649,PERIPHERAL ARTERIAL DISEASE REHAB PER SESSION,93668,943, $151 , $136 , $136 , $115 , $126 , $59 , $133 , $107 , $109 , $55 
1004572,PHENYTOIN 80185,80185,301, $100 , $90 , $90 , $76 , $83 , $39 , $88 , $71 , $72 , $36 
1004572,PHENYTOIN 80185,80185,300, $100 , $90 , $90 , $76 , $83 , $39 , $88 , $71 , $72 , $36 
1030596,PHOSPHOLIPASE SO 86255.900,86255,302, $245 , $221 , $220 , $186 , $204 , $96 , $215 , $174 , $176 , $88 
1004516,PHOSPHORUS 84100,84100,301, $116 , $104 , $104 , $88 , $97 , $45 , $102 , $82 , $83 , $42 
1004805,PLATELET COUNT 85049,85049,305, $102 , $92 , $92 , $78 , $85 , $40 , $90 , $73 , $73 , $37 
1004517,POTASSIUM 84132,84132,301, $115 , $104 , $103 , $88 , $96 , $45 , $101 , $82 , $83 , $42 
1004532,PREGNANCY TEST (URINE) 81025,81025,307, $83 , $75 , $75 , $63 , $69 , $32 , $73 , $59 , $60 , $30 
1010131,PROCALCITONIN 84145,84145,301, $250 , $225 , $225 , $190 , $209 , $98 , $220 , $178 , $180 , $90 
1005819,PROGESTERONE 84144,84144,301, $165 , $149 , $148 , $126 , $138 , $64 , $145 , $117 , $119 , $60 
1005820,PROLACTIN 84146,84146,301, $324 , $292 , $291 , $247 , $270 , $126 , $285 , $230 , $233 , $117 
1005824,PROTEIN ELECTRO URI 84166,84166,301, $302 , $272 , $271 , $230 , $252 , $118 , $265 , $215 , $217 , $109 
1005823,PROTEIN TOT OTH 84157,84157,301, $117 , $105 , $105 , $89 , $98 , $46 , $103 , $83 , $84 , $42 
1004592,PROTEIN TOT SER 84155,84155,301, $143 , $129 , $129 , $109 , $119 , $56 , $126 , $102 , $103 , $52 
1005822,PROTEIN TOT UR 84156,84156,301, $145 , $131 , $130 , $110 , $121 , $57 , $127 , $103 , $104 , $52 
1009072,PROTIME - PROTIME CLINIC 85610,85610,305, $11 , $10 , $10 , $8 , $9 , $4 , $10 , $8 , $8 , $4 
1004489,PROTIME 85610,85610,305, $112 , $101 , $101 , $85 , $93 , $44 , $98 , $80 , $81 , $40 
1004526,PSA 84153,84153,301, $180 , $162 , $162 , $137 , $150 , $70 , $158 , $128 , $129 , $65 
1004758,PSA SCREENING G0103,G0103,301, $180 , $162 , $162 , $137 , $150 , $70 , $158 , $128 , $129 , $65 
1002091,PSG 4+ PARAMETERS,95810,920," $3,833 "," $3,450 "," $3,446 "," $2,917 "," $3,197 "," $1,495 "," $3,369 "," $2,725 "," $2,756 "," $1,384 "
1002091,PSG 4+ PARAMETERS,95810,740," $3,833 "," $3,450 "," $3,446 "," $2,917 "," $3,197 "," $1,495 "," $3,369 "," $2,725 "," $2,756 "," $1,384 "
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,920," $2,683 "," $2,415 "," $2,412 "," $2,042 "," $2,238 "," $1,046 "," $2,358 "," $1,908 "," $1,929 ", $969 
1007767,PSG CPAP BIPAP 4+ PARAMETERS,95811,740," $2,683 "," $2,415 "," $2,412 "," $2,042 "," $2,238 "," $1,046 "," $2,358 "," $1,908 "," $1,929 ", $969 
1012954,PSYCH DIAGNOSTIC EVAL,90791,914, $122 , $110 , $110 , $93 , $102 , $48 , $107 , $87 , $88 , $44 
1012954,PSYCH DIAGNOSTIC EVAL,90791,912, $122 , $110 , $110 , $93 , $102 , $48 , $107 , $87 , $88 , $44 
1012958,PSYTX PT AND OR FAM 45 MIN,90834,914, $97 , $87 , $87 , $74 , $81 , $38 , $85 , $69 , $70 , $35 
1012958,PSYTX PT AND OR FAM 45 MIN,90834,912, $97 , $87 , $87 , $74 , $81 , $38 , $85 , $69 , $70 , $35 
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,424, $317 , $285 , $285 , $241 , $264 , $124 , $279 , $225 , $228 , $114 
1026787,PT EVAL HIGH COMPLEXITY 97163,97163,420, $317 , $285 , $285 , $241 , $264 , $124 , $279 , $225 , $228 , $114 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $197 , $177 , $177 , $150 , $164 , $77 , $173 , $140 , $142 , $71 
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $197 , $177 , $177 , $150 , $164 , $77 , $173 , $140 , $142 , $71 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $253 , $228 , $227 , $193 , $211 , $99 , $222 , $180 , $182 , $91 
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $253 , $228 , $227 , $193 , $211 , $99 , $222 , $180 , $182 , $91 
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,424, $139 , $125 , $125 , $106 , $116 , $54 , $122 , $99 , $100 , $50 
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,420, $139 , $125 , $125 , $106 , $116 , $54 , $122 , $99 , $100 , $50 
1005798,PTH INTACT 83970,83970,301, $270 , $243 , $243 , $205 , $225 , $105 , $237 , $192 , $194 , $97 
1004490,PTT 85730,85730,305, $134 , $121 , $120 , $102 , $112 , $52 , $118 , $95 , $96 , $48 
1010220,PULM REHAB W EXER 1HR G0424,G0424,948, $313 , $282 , $281 , $238 , $261 , $122 , $275 , $223 , $225 , $113 
1010220,PULM REHAB W EXER 1HR G0424,G0424,940, $313 , $282 , $281 , $238 , $261 , $122 , $275 , $223 , $225 , $113 
1012836,QUAD SCREEN MATERNAL SO 81511.002,81511,309, $707 , $636 , $636 , $538 , $590 , $276 , $621 , $503 , $508 , $255 
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $76 , $68 , $68 , $58 , $63 , $30 , $67 , $54 , $55 , $27 
1021318,RA FACTOR QUANT 86431,86431,302, $103 , $93 , $93 , $78 , $86 , $40 , $91 , $73 , $74 , $37 
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $367 , $330 , $330 , $279 , $306 , $143 , $323 , $261 , $264 , $132 
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $565 , $509 , $508 , $430 , $471 , $220 , $497 , $402 , $406 , $204 
1027620,RAD EXAM ABDOMEN 3 OR MORE VWS,74021,320, $430 , $387 , $387 , $328 , $359 , $168 , $378 , $306 , $309 , $155 
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $372 , $335 , $334 , $283 , $310 , $145 , $327 , $264 , $267 , $134 
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $409 , $368 , $368 , $311 , $341 , $160 , $360 , $291 , $294 , $148 
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1027615,RAD EXAM CHEST 2 VWS,71046,324, $407 , $366 , $366 , $310 , $339 , $159 , $358 , $289 , $293 , $147 
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $312 , $281 , $280 , $237 , $260 , $122 , $274 , $222 , $224 , $113 
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $443 , $399 , $398 , $337 , $369 , $173 , $389 , $315 , $319 , $160 
1008147,RAD EXAM FACIAL BONES < 3 VWS,70140,320, $368 , $331 , $331 , $280 , $307 , $144 , $323 , $262 , $265 , $133 
1025888,RAD EXAM FEMUR 1 VW,73551,320, $372 , $335 , $334 , $283 , $310 , $145 , $327 , $264 , $267 , $134 
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $389 , $350 , $350 , $296 , $324 , $152 , $342 , $277 , $280 , $140 
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $293 , $264 , $263 , $223 , $244 , $114 , $258 , $208 , $211 , $106 
1001228,RAD EXAM FOOT 2 VWS,73620,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $405 , $365 , $364 , $308 , $338 , $158 , $356 , $288 , $291 , $146 
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1001326,RAD EXAM HAND 2 VWS,73120,320, $313 , $282 , $281 , $238 , $261 , $122 , $275 , $223 , $225 , $113 
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $406 , $365 , $365 , $309 , $339 , $158 , $357 , $289 , $292 , $147 
1025886,RAD EXAM HIPS BILAT W PELV WHEN PERF 3 OR 4 VWS,73522,320, $682 , $614 , $613 , $519 , $569 , $266 , $599 , $485 , $490 , $246 
1025887,RAD EXAM HIPS BILAT W PELV WHEN PERF MIN 5 VWS,73523,320, $543 , $489 , $488 , $413 , $453 , $212 , $477 , $386 , $390 , $196 
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $349 , $314 , $314 , $266 , $291 , $136 , $307 , $248 , $251 , $126 
1004687,RAD EXAM KNEE 3 VWS,73562,320, $406 , $365 , $365 , $309 , $339 , $158 , $357 , $289 , $292 , $147 
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $511 , $460 , $459 , $389 , $426 , $199 , $449 , $363 , $367 , $184 
1001660,RAD EXAM NASAL BONES COMPL MIN 3 VWS,70160,320, $369 , $332 , $332 , $281 , $308 , $144 , $324 , $262 , $265 , $133 
1001663,RAD EXAM NECK SOFT TISSUE,70360,320, $353 , $318 , $317 , $269 , $294 , $138 , $310 , $251 , $254 , $127 
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $366 , $329 , $329 , $279 , $305 , $143 , $322 , $260 , $263 , $132 
1003598,RAD EXAM PELVIS COMPL MIN 3 VWS,72190,320, $406 , $365 , $365 , $309 , $339 , $158 , $357 , $289 , $292 , $147 
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $387 , $348 , $348 , $295 , $323 , $151 , $340 , $275 , $278 , $140 
1001947,RAD EXAM RIBS UNILAT W CHEST MIN 3 VWS,71101,320, $642 , $578 , $577 , $489 , $535 , $250 , $564 , $456 , $462 , $232 
1001973,RAD EXAM SACROILIAC JNTS 3 + VWS,72202,320, $443 , $399 , $398 , $337 , $369 , $173 , $389 , $315 , $319 , $160 
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $375 , $338 , $337 , $285 , $313 , $146 , $330 , $267 , $270 , $135 
1001987,RAD EXAM SCAPULA COMPL,73010,320, $412 , $371 , $370 , $314 , $344 , $161 , $362 , $293 , $296 , $149 
1002056,RAD EXAM SHOULDER  1 VW,73020,320, $298 , $268 , $268 , $227 , $249 , $116 , $262 , $212 , $214 , $108 
1002062,RAD EXAM SHOULDER COMPL MIN 2 VWS,73030,320, $398 , $358 , $358 , $303 , $332 , $155 , $350 , $283 , $286 , $144 
1002081,RAD EXAM SINUSES PARANASAL < 3 VWS,70210,320, $357 , $321 , $321 , $272 , $298 , $139 , $314 , $254 , $257 , $129 
1002090,RAD EXAM SKULL < 4 VWS,70250,320, $401 , $361 , $360 , $305 , $334 , $156 , $352 , $285 , $288 , $145 
1000851,RAD EXAM SPINE CERV 2 OR 3 VWS,72040,320, $460 , $414 , $414 , $350 , $384 , $179 , $404 , $327 , $331 , $166 
1000850,RAD EXAM SPINE CERV 4 OR 5 VWS,72050,320, $613 , $552 , $551 , $466 , $511 , $239 , $539 , $436 , $441 , $221 
1025879,RAD EXAM SPINE ENTIRE THOR LUMB 2 OR 3 VWS,72082,320, $607 , $546 , $546 , $462 , $506 , $237 , $534 , $432 , $436 , $219 
1025881,RAD EXAM SPINE ENTIRE THOR LUMB 6 + VWS,72084,320, $771 , $694 , $693 , $587 , $643 , $301 , $678 , $548 , $554 , $278 
1001574,RAD EXAM SPINE LUMB 2 OR 3 VWS,72100,320, $451 , $406 , $405 , $343 , $376 , $176 , $396 , $321 , $324 , $163 
1008160,RAD EXAM SPINE LUMB BENDING VWS ONLY 2 OR 3 VWS,72120,320, $333 , $300 , $299 , $253 , $278 , $130 , $293 , $237 , $239 , $120 
1001575,RAD EXAM SPINE LUMB MIN 4 VWS,72110,320, $667 , $600 , $600 , $508 , $556 , $260 , $586 , $474 , $480 , $241 
1002129,RAD EXAM SPINE SINGLE VW,72020,320, $367 , $330 , $330 , $279 , $306 , $143 , $323 , $261 , $264 , $132 
1004308,RAD EXAM SPINE THOR 2 VWS,72070,320, $443 , $399 , $398 , $337 , $369 , $173 , $389 , $315 , $319 , $160 
1001040,RAD EXAM SPINE THOR 3 VWS,72072,320, $540 , $486 , $485 , $411 , $450 , $211 , $475 , $384 , $388 , $195 
1002184,RAD EXAM STERNUM MIN 2 VWS,71120,320, $388 , $349 , $349 , $295 , $324 , $151 , $341 , $276 , $279 , $140 
1002315,RAD EXAM TIBIA FIBULA 2 VWS,73590,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1002326,RAD EXAM TOES MIN 2 VWS,73660,320, $293 , $264 , $263 , $223 , $244 , $114 , $258 , $208 , $211 , $106 
1002422,RAD EXAM UPPER EXTREM INFANT MIN 2 VWS,73092,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1002533,RAD EXAM WRIST 2 VWS,73100,320, $372 , $335 , $334 , $283 , $310 , $145 , $327 , $264 , $267 , $134 
1002535,RAD EXAM WRIST COMPL MIN 3 VWS,73110,320, $383 , $345 , $344 , $291 , $319 , $149 , $337 , $272 , $275 , $138 
1001223,RAD FLUOROSCOPY UP TO 1 HOUR,76000,320, $419 , $377 , $377 , $319 , $349 , $163 , $368 , $298 , $301 , $151 
1000872,RAD S&I CHOLANGIO AND OR PANCREATO INTRAOP,74300,320, $802 , $722 , $721 , $610 , $669 , $313 , $705 , $570 , $577 , $290 
1000872,RAD S&I CHOLANGIO AND OR PANCREATO INTRAOP,74300,973, $802 , $722 , $721 , $610 , $669 , $313 , $705 , $570 , $577 , $290 
