Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP ,,
1026785,PT EVAL LOW COMPLEXITY 97161,97161,424, $202 , $182 , $185 , $163 , $166 , $176 , $99 , $93 , $182 , $162 , $160 , $115 ,,
1026785,PT EVAL LOW COMPLEXITY 97161,97161,420, $202 , $182 , $185 , $163 , $166 , $176 , $99 , $93 , $182 , $162 , $160 , $115 ,,
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,424, $244 , $220 , $224 , $197 , $200 , $212 , $120 , $112 , $220 , $196 , $194 , $139 ,,
1026786,PT EVAL MODERATE COMPLEXITY 97162,97162,420, $244 , $220 , $224 , $197 , $200 , $212 , $120 , $112 , $220 , $196 , $194 , $139 ,,
1010223,PT INR FINGERSTICK-QW 85610,85610,305, $44 , $40 , $40 , $35 , $36 , $38 , $22 , $20 , $40 , $35 , $35 , $25 ,,
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,424, $107 , $96 , $98 , $86 , $88 , $93 , $52 , $49 , $97 , $86 , $85 , $61 ,,
1026788,PT RE-EVAL EST PLAN CARE 97164,97164,420, $107 , $96 , $98 , $86 , $88 , $93 , $52 , $49 , $97 , $86 , $85 , $61 ,,
1005798,PTH INTACT 83970,83970,301, $251 , $226 , $230 , $202 , $206 , $218 , $123 , $115 , $227 , $201 , $199 , $143 ,,
1018662,PTH-RELATED PEPTIDE 82397,82397,301, $382 , $344 , $351 , $308 , $313 , $332 , $187 , $175 , $345 , $306 , $303 , $218 ,,
1004490,PTT 85730,85730,305, $56 , $50 , $51 , $45 , $46 , $49 , $27 , $26 , $51 , $45 , $44 , $32 ,,
1006157,Q FEVER AB G M 86638,86638,302, $72 , $65 , $66 , $58 , $59 , $63 , $35 , $33 , $65 , $58 , $57 , $41 ,,
1004854,RA FACTOR QUALITATIVE 86430,86430,302, $37 , $33 , $34 , $30 , $30 , $32 , $18 , $17 , $33 , $30 , $29 , $21 ,,
1021318,RA FACTOR QUANT 86431,86431,302, $39 , $35 , $36 , $31 , $32 , $34 , $19 , $18 , $35 , $31 , $31 , $22 ,,
1027618,RAD EXAM ABDOMEN 1 VW,74018,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1027619,RAD EXAM ABDOMEN 2 VWS,74019,320, $319 , $287 , $293 , $257 , $262 , $278 , $156 , $146 , $288 , $256 , $253 , $182 ,,
1027620,RAD EXAM ABDOMEN 3 OR MORE VWS,74021,320, $404 , $364 , $371 , $326 , $331 , $351 , $198 , $185 , $365 , $324 , $321 , $230 ,,
1000553,RAD EXAM ANKLE 2 VWS,73600,320, $203 , $183 , $186 , $164 , $166 , $177 , $99 , $93 , $183 , $163 , $161 , $116 ,,
1000552,RAD EXAM ANKLE MIN 3 VWS,73610,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1001337,RAD EXAM CALCANEUS MIN 2 VWS,73650,320, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1027615,RAD EXAM CHEST 2 VWS,71046,324, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1027614,RAD EXAM CHEST SINGLE VW,71045,324, $239 , $215 , $219 , $193 , $196 , $208 , $117 , $109 , $216 , $192 , $190 , $136 ,,
1000882,RAD EXAM CLAVICLE COMPL,73000,320, $261 , $235 , $240 , $210 , $214 , $227 , $128 , $120 , $236 , $209 , $207 , $149 ,,
1001122,RAD EXAM ELBOW 2 VWS,73070,320, $214 , $193 , $196 , $172 , $175 , $186 , $105 , $98 , $193 , $172 , $170 , $122 ,,
1001121,RAD EXAM ELBOW COMPL MIN 3 VWS,73080,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1008143,RAD EXAM EYE FOREIGN BODY,70030,320, $190 , $171 , $174 , $153 , $156 , $165 , $93 , $87 , $172 , $152 , $151 , $108 ,,
1001187,RAD EXAM FACIAL BONES COMPL MIN 3 VWS,70150,320, $309 , $278 , $284 , $249 , $253 , $269 , $151 , $142 , $279 , $248 , $245 , $176 ,,
1025889,RAD EXAM FEMUR MIN 2 VWS,73552,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1001217,RAD EXAM FINGER(S) MIN 2 VWS,73140,320, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1001228,RAD EXAM FOOT 2 VWS,73620,320, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1001227,RAD EXAM FOOT MIN 3 VWS,73630,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1001229,RAD EXAM FOREARM 2 VWS,73090,320, $250 , $225 , $230 , $202 , $205 , $218 , $123 , $115 , $226 , $201 , $199 , $143 ,,
1001326,RAD EXAM HAND 2 VWS,73120,320, $203 , $183 , $186 , $164 , $166 , $177 , $99 , $93 , $183 , $163 , $161 , $116 ,,
1001318,RAD EXAM HAND MIN 3 VWS,73130,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1025883,RAD EXAM HIP UNILAT W PELV WHEN PERF 2 OR 3 VWS,73502,320, $259 , $233 , $238 , $209 , $212 , $225 , $127 , $119 , $234 , $208 , $206 , $148 ,,
1025884,RAD EXAM HIP UNILAT W PELV WHEN PERF MIN 4 VWS,73503,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1025886,RAD EXAM HIPS BILAT W PELV WHEN PERF 3 OR 4 VWS,73522,320, $444 , $400 , $408 , $358 , $364 , $386 , $218 , $203 , $401 , $356 , $353 , $253 ,,
1025887,RAD EXAM HIPS BILAT W PELV WHEN PERF MIN 5 VWS,73523,320, $259 , $233 , $238 , $209 , $212 , $225 , $127 , $119 , $234 , $208 , $206 , $148 ,,
1001370,RAD EXAM HUMERUS MIN 2 VWS,73060,320, $279 , $251 , $256 , $225 , $229 , $243 , $137 , $128 , $252 , $224 , $222 , $159 ,,
1001481,RAD EXAM KNEE 1 OR 2 VWS,73560,320, $261 , $235 , $240 , $210 , $214 , $227 , $128 , $120 , $236 , $209 , $207 , $149 ,,
1004687,RAD EXAM KNEE 3 VWS,73562,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1001484,RAD EXAM KNEE BOTH STANDING ANTEROPOSTERIOR,73565,320, $225 , $203 , $207 , $181 , $185 , $196 , $110 , $103 , $203 , $180 , $179 , $128 ,,
1001482,RAD EXAM KNEE COMPL 4 + VWS,73564,320, $344 , $310 , $316 , $277 , $282 , $299 , $169 , $158 , $311 , $276 , $273 , $196 ,,
1001584,RAD EXAM MANDIBLE COMPL MIN 4 VWS,70110,320, $319 , $287 , $293 , $257 , $262 , $278 , $156 , $146 , $288 , $256 , $253 , $182 ,,
1001660,RAD EXAM NASAL BONES COMPL MIN 3 VWS,70160,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1001663,RAD EXAM NECK SOFT TISSUE,70360,320, $250 , $225 , $230 , $202 , $205 , $218 , $123 , $115 , $226 , $201 , $199 , $143 ,,
1001804,RAD EXAM PELVIS 1 OR 2 VWS,72170,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1003534,RAD EXAM RIBS UNILAT 2 VWS,71100,320, $326 , $293 , $299 , $263 , $267 , $284 , $160 , $149 , $294 , $261 , $259 , $186 ,,
1001947,RAD EXAM RIBS UNILAT W CHEST MIN 3 VWS,71101,320, $356 , $320 , $327 , $287 , $292 , $310 , $174 , $163 , $321 , $286 , $283 , $203 ,,
1001975,RAD EXAM SACRUM COCCYX MIN 2 VWS,72220,320, $261 , $235 , $240 , $210 , $214 , $227 , $128 , $120 , $236 , $209 , $207 , $149 ,,
1001987,RAD EXAM SCAPULA COMPL,73010,320, $248 , $223 , $228 , $200 , $203 , $216 , $122 , $114 , $224 , $199 , $197 , $141 ,,
1002062,RAD EXAM SHOULDER COMPL MIN 2 VWS,73030,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1002081,RAD EXAM SINUSES PARANASAL < 3 VWS,70210,320, $203 , $183 , $186 , $164 , $166 , $177 , $99 , $93 , $183 , $163 , $161 , $116 ,,
1001776,RAD EXAM SINUSES PARANASAL COMPL MIN 3 VWS,70220,320, $309 , $278 , $284 , $249 , $253 , $269 , $151 , $142 , $279 , $248 , $245 , $176 ,,
1002090,RAD EXAM SKULL < 4 VWS,70250,320, $382 , $344 , $351 , $308 , $313 , $332 , $187 , $175 , $345 , $306 , $303 , $218 ,,
1000851,RAD EXAM SPINE CERV 2 OR 3 VWS,72040,320, $279 , $251 , $256 , $225 , $229 , $243 , $137 , $128 , $252 , $224 , $222 , $159 ,,
1000850,RAD EXAM SPINE CERV 4 OR 5 VWS,72050,320, $415 , $374 , $381 , $334 , $340 , $361 , $203 , $190 , $375 , $333 , $330 , $237 ,,
1001574,RAD EXAM SPINE LUMB 2 OR 3 VWS,72100,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1008160,RAD EXAM SPINE LUMB BENDING VWS ONLY 2 OR 3 VWS,72120,320, $288 , $259 , $264 , $232 , $236 , $251 , $141 , $132 , $260 , $231 , $229 , $164 ,,
1001575,RAD EXAM SPINE LUMB MIN 4 VWS,72110,320, $410 , $369 , $376 , $330 , $336 , $357 , $201 , $188 , $370 , $329 , $326 , $234 ,,
1004308,RAD EXAM SPINE THOR 2 VWS,72070,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1001040,RAD EXAM SPINE THOR 3 VWS,72072,320, $344 , $310 , $316 , $277 , $282 , $299 , $169 , $158 , $311 , $276 , $273 , $196 ,,
1002315,RAD EXAM TIBIA FIBULA 2 VWS,73590,320, $297 , $267 , $273 , $239 , $244 , $258 , $146 , $136 , $268 , $238 , $236 , $169 ,,
1002326,RAD EXAM TOES MIN 2 VWS,73660,320, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1002533,RAD EXAM WRIST 2 VWS,73100,320, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1002535,RAD EXAM WRIST COMPL MIN 3 VWS,73110,320, $226 , $203 , $207 , $182 , $185 , $197 , $111 , $104 , $204 , $181 , $179 , $129 ,,
1009048,RBC LR IRR PROC UNIT P9040,P9040,390, $667 , $600 , $612 , $538 , $547 , $580 , $327 , $305 , $602 , $535 , $530 , $380 ,,
1004604,RBC LR PROC UNIT P9016,P9016,390, $450 , $405 , $413 , $363 , $369 , $392 , $221 , $206 , $406 , $361 , $357 , $257 ,,
1001343,RECTAL PROCEDURE,46260,360, $527 , $474 , $484 , $425 , $432 , $458 , $258 , $241 , $476 , $423 , $418 , $300 ,,
1004540,RENAL FUNCTION PANEL 80069,80069,301, $104 , $94 , $95 , $84 , $85 , $90 , $51 , $48 , $94 , $83 , $83 , $59 ,,
1024802,RESPIRATORY VIRUS AMP PROBE 12-25 87633,87633,306," $1,569 "," $1,412 "," $1,440 "," $1,265 "," $1,287 "," $1,365 ", $769 , $719 ," $1,417 "," $1,258 "," $1,246 ", $894 ,,
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,305, $34 , $31 , $31 , $27 , $28 , $30 , $17 , $16 , $31 , $27 , $27 , $19 ,,
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,300, $34 , $31 , $31 , $27 , $28 , $30 , $17 , $16 , $31 , $27 , $27 , $19 ,,
1004495,RH 86901,86901,300, $23 , $21 , $21 , $19 , $19 , $20 , $11 , $11 , $21 , $18 , $18 , $13 ,,
1018956,RNP AB IGG 86235,86235,302, $125 , $113 , $115 , $101 , $103 , $109 , $61 , $57 , $113 , $100 , $99 , $71 ,,
1004535,RPD GROUP A STREP SCREEN 87880,87880,306, $53 , $48 , $49 , $43 , $43 , $46 , $26 , $24 , $48 , $43 , $42 , $30 ,,
1004658,RPR 86592,86592,302, $32 , $29 , $29 , $26 , $26 , $28 , $16 , $15 , $29 , $26 , $25 , $18 ,,
1004796,RUBELLA ANTIBODY SCRN IGG86762,86762,302, $98 , $88 , $90 , $79 , $80 , $85 , $48 , $45 , $88 , $79 , $78 , $56 ,,
1026907,SALICYLATE 80307,80307,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1004696,SC IM INJECTION,96372,260, $104 , $94 , $95 , $84 , $85 , $90 , $51 , $48 , $94 , $83 , $83 , $59 ,,
1004696,SC IM INJECTION,96372,940, $104 , $94 , $95 , $84 , $85 , $90 , $51 , $48 , $94 , $83 , $83 , $59 ,,
1004696,SC IM INJECTION,96372,450, $104 , $94 , $95 , $84 , $85 , $90 , $51 , $48 , $94 , $83 , $83 , $59 ,,
1024609,SCREEN DIGITAL BREAST TOMOSYNTHESIS BILATERAL,77061,403, $57 , $51 , $52 , $46 , $47 , $50 , $28 , $26 , $51 , $46 , $45 , $32 ,,
1006256,SENSITIVITY E TEST 87181,87181,306, $46 , $41 , $42 , $37 , $38 , $40 , $23 , $21 , $42 , $37 , $37 , $26 ,,
1006257,SENSITIVITY STUDY KB 87184,87184,306, $51 , $46 , $47 , $41 , $42 , $44 , $25 , $23 , $46 , $41 , $40 , $29 ,,
1004561,SENSITIVITY STUDY MIC 87186,87186,306, $51 , $46 , $47 , $41 , $42 , $44 , $25 , $23 , $46 , $41 , $40 , $29 ,,
1006288,SHIGA-LIKE TOXIN 87427,87427,306, $96 , $86 , $88 , $77 , $79 , $84 , $47 , $44 , $87 , $77 , $76 , $55 ,,
1002092,SLEEP STUDY SPLT NGHT 95811,95811,920," $3,992 "," $3,593 "," $3,665 "," $3,218 "," $3,273 "," $3,473 "," $1,956 "," $1,828 "," $3,605 "," $3,202 "," $3,170 "," $2,275 ",,
1021868,SLEEP STUDY UNATTENDED HOME TYPE 3,G0399,920, $584 , $526 , $536 , $471 , $479 , $508 , $286 , $267 , $527 , $468 , $464 , $333 ,,
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,430, $97 , $87 , $89 , $78 , $80 , $84 , $48 , $44 , $88 , $78 , $77 , $55 ,,
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,420, $97 , $87 , $89 , $78 , $80 , $84 , $48 , $44 , $88 , $78 , $77 , $55 ,,
1018962,SM AB IGG 86235,86235,302, $125 , $113 , $115 , $101 , $103 , $109 , $61 , $57 , $113 , $100 , $99 , $71 ,,
1001986,SMEAR FLUORES ACD FST STN87206,87206,306, $55 , $50 , $50 , $44 , $45 , $48 , $27 , $25 , $50 , $44 , $44 , $31 ,,
1004519,SODIUM 84295,84295,301, $37 , $33 , $34 , $30 , $30 , $32 , $18 , $17 , $33 , $30 , $29 , $21 ,,
1004645,SODIUM URINE 84300,84300,301, $39 , $35 , $36 , $31 , $32 , $34 , $19 , $18 , $35 , $31 , $31 , $22 ,,
1005838,SOMATOMEDIN-C (IGF-1) 84305,84305,301, $156 , $140 , $143 , $126 , $128 , $136 , $76 , $71 , $141 , $125 , $124 , $89 ,,
1021038,SPEECH EVAL LANG COMP EXPRESSION 92523,92523,440, $252 , $227 , $231 , $203 , $207 , $219 , $123 , $115 , $228 , $202 , $200 , $144 ,,
1021037,SPEECH EVAL SOUND PRODUCTION 92522,92522,440, $252 , $227 , $231 , $203 , $207 , $219 , $123 , $115 , $228 , $202 , $200 , $144 ,,
1002858,SPEECH THERAPY TX 92507,92507,440, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1021039,ST BEHAVIOR QUALIT ANALYSIS VOICE 92524,92524,440, $252 , $227 , $231 , $203 , $207 , $219 , $123 , $115 , $228 , $202 , $200 , $144 ,,
1004767,STONE ANAL 82365,82365,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1006713,STREP PNEUMO URINARY AG 87450,87450,306, $87 , $78 , $80 , $70 , $71 , $76 , $43 , $40 , $79 , $70 , $69 , $50 ,,
1006355,SURGICAL PATH LEVEL IV 88305,88305,312, $134 , $121 , $123 , $108 , $110 , $117 , $66 , $61 , $121 , $107 , $106 , $76 ,,
1006355,SURGICAL PATH LEVEL IV 88305,88305,300, $134 , $121 , $123 , $108 , $110 , $117 , $66 , $61 , $121 , $107 , $106 , $76 ,,
1005858,T3 FREE 84481,84481,301, $147 , $132 , $135 , $118 , $121 , $128 , $72 , $67 , $133 , $118 , $117 , $84 ,,
1005859,T3 REVERSE 84482,84482,301, $195 , $176 , $179 , $157 , $160 , $170 , $96 , $89 , $176 , $156 , $155 , $111 ,,
1004580,TACROLIMUS 80197,80197,301, $209 , $188 , $192 , $168 , $171 , $182 , $102 , $96 , $189 , $168 , $166 , $119 ,,
1030875,TB TST GAM INTER T-CEL IN SUSP 86481,86481,302, $331 , $298 , $304 , $267 , $271 , $288 , $162 , $152 , $299 , $265 , $263 , $189 ,,
1003575,TC99M SESTAMIBI PER STUDY DOSE,A9500,343, $591 , $532 , $543 , $476 , $485 , $514 , $290 , $271 , $534 , $474 , $469 , $337 ,,
1005843,TESTOST TOTAL COMBO  84403,84403,301, $157 , $141 , $144 , $127 , $129 , $137 , $77 , $72 , $142 , $126 , $125 , $89 ,,
1005843,TESTOST TOTAL COMBO  84403,84403,300, $157 , $141 , $144 , $127 , $129 , $137 , $77 , $72 , $142 , $126 , $125 , $89 ,,
1005842,TESTOSTERONE FREE 84402,84402,301, $155 , $140 , $142 , $125 , $127 , $135 , $76 , $71 , $140 , $124 , $123 , $88 ,,
1019739,TESTOSTERONE FREE BIOAVAIL 84402,84402,301, $106 , $95 , $97 , $85 , $87 , $92 , $52 , $49 , $96 , $85 , $84 , $60 ,,
1024367,TESTOSTERONE FREE MEASURED 84402,84402,301, $158 , $142 , $145 , $127 , $130 , $137 , $77 , $72 , $143 , $127 , $125 , $90 ,,
1005845,TESTOSTERONE TOTAL 84403,84403,301, $157 , $141 , $144 , $127 , $129 , $137 , $77 , $72 , $142 , $126 , $125 , $89 ,,
1031313,TESTOSTERONE TOTAL 84403.900,84403,301, $95 , $86 , $87 , $77 , $78 , $83 , $47 , $44 , $86 , $76 , $75 , $54 ,,
1010016,TESTOSTERONE TOTAL BIOV 84403,84403,301, $107 , $96 , $98 , $86 , $88 , $93 , $52 , $49 , $97 , $86 , $85 , $61 ,,
1023956,"TESTOSTERONE,BIOAVAILALBE DIRECT MEASURE 84410",84410,301, $199 , $179 , $183 , $160 , $163 , $173 , $98 , $91 , $180 , $160 , $158 , $113 ,,
1030477,THC MARIJUANA CONFIRM BLOOD LO SO 80349.901,80349,301, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1002912,THER ACTIVITES EA15 MIN 97530,97530,430, $97 , $87 , $89 , $78 , $80 , $84 , $48 , $44 , $88 , $78 , $77 , $55 ,,
1002912,THER ACTIVITES EA15 MIN 97530,97530,420, $97 , $87 , $89 , $78 , $80 , $84 , $48 , $44 , $88 , $78 , $77 , $55 ,,
1002901,THER EXERCISE EA 15 MIN 97110,97110,420, $99 , $89 , $91 , $80 , $81 , $86 , $49 , $45 , $89 , $79 , $79 , $56 ,,
1002901,THER EXERCISE EA 15 MIN 97110,97110,430, $99 , $89 , $91 , $80 , $81 , $86 , $49 , $45 , $89 , $79 , $79 , $56 ,,
1030901,THER INT COG FUNC 1ST 15MIN 97129,97129,430, $103 , $93 , $95 , $83 , $84 , $90 , $50 , $47 , $93 , $83 , $82 , $59 ,,
1030901,THER INT COG FUNC 1ST 15MIN 97129,97129,440, $103 , $93 , $95 , $83 , $84 , $90 , $50 , $47 , $93 , $83 , $82 , $59 ,,
1030902,THER INT COG FUNC EA ADDL 15MIN 97130,97130,430, $103 , $93 , $95 , $83 , $84 , $90 , $50 , $47 , $93 , $83 , $82 , $59 ,,
1030902,THER INT COG FUNC EA ADDL 15MIN 97130,97130,440, $103 , $93 , $95 , $83 , $84 , $90 , $50 , $47 , $93 , $83 , $82 , $59 ,,
1004588,THERAPEUTIC PHLEBOTOMY,99195,940, $250 , $225 , $230 , $202 , $205 , $218 , $123 , $115 , $226 , $201 , $199 , $143 ,,
1005848,THYROGLOBULIN 84432,84432,301, $183 , $165 , $168 , $147 , $150 , $159 , $90 , $84 , $165 , $147 , $145 , $104 ,,
1006213,THYROGLOBULIN AB 86800,86800,302, $124 , $112 , $114 , $100 , $102 , $108 , $61 , $57 , $112 , $99 , $98 , $71 ,,
1019524,TISSUE TRANSGLUTAM. IGA 83516.023,83516,301, $34 , $31 , $32 , $28 , $28 , $30 , $17 , $16 , $31 , $28 , $27 , $20 ,,
1019525,TISSUE TRANSGLUTAM. IGG 83516.024,83516,301, $43 , $39 , $39 , $35 , $35 , $37 , $21 , $20 , $39 , $34 , $34 , $25 ,,
1005854,TOCOPHERAL ALPHA (VIT E) 84446,84446,301, $86 , $77 , $79 , $69 , $71 , $75 , $42 , $39 , $78 , $69 , $68 , $49 ,,
1004503,TOTAL BILI 82247,82247,301, $32 , $29 , $29 , $26 , $26 , $28 , $16 , $15 , $29 , $26 , $25 , $18 ,,
1006203,TOXOPLASMA IGG 86777,86777,302, $117 , $105 , $107 , $94 , $96 , $102 , $57 , $54 , $106 , $94 , $93 , $67 ,,
1006204,TOXOPLASMA IGM 86778,86778,302, $155 , $140 , $142 , $125 , $127 , $135 , $76 , $71 , $140 , $124 , $123 , $88 ,,
1005631,TPMT ENZYME 82657,82657,301, $167 , $150 , $153 , $135 , $137 , $145 , $82 , $76 , $151 , $134 , $133 , $95 ,,
1013097,TRANSFUSION BLOOD,36430,391, $700 , $630 , $643 , $564 , $574 , $609 , $343 , $321 , $632 , $561 , $556 , $399 ,,
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,684, $357 , $321 , $328 , $288 , $293 , $311 , $175 , $164 , $322 , $286 , $283 , $203 ,,
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,683, $357 , $321 , $328 , $288 , $293 , $311 , $175 , $164 , $322 , $286 , $283 , $203 ,,
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,689, $357 , $321 , $328 , $288 , $293 , $311 , $175 , $164 , $322 , $286 , $283 , $203 ,,
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,450, $357 , $321 , $328 , $288 , $293 , $311 , $175 , $164 , $322 , $286 , $283 , $203 ,,
1028288,TREPONEMA PALLIDUM SO 86780.900,86780,301, $80 , $72 , $73 , $64 , $66 , $70 , $39 , $37 , $72 , $64 , $64 , $46 ,,
1028288,TREPONEMA PALLIDUM SO 86780.900,86780,302, $80 , $72 , $73 , $64 , $66 , $70 , $39 , $37 , $72 , $64 , $64 , $46 ,,
1006264,TRICHROME STAIN 87209,87209,306, $81 , $73 , $74 , $65 , $66 , $70 , $40 , $37 , $73 , $65 , $64 , $46 ,,
1004520,TRIGLYCERIDES 84478,84478,301, $35 , $32 , $32 , $28 , $29 , $30 , $17 , $16 , $32 , $28 , $28 , $20 ,,
1004528,TROPONIN QUANT 84484,84484,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1004529,TSH 84443,84443,301, $102 , $92 , $94 , $82 , $84 , $89 , $50 , $47 , $92 , $82 , $81 , $58 ,,
1021394,TX RM INSERT TEMP INDEWELLING CATH/SIMPLE,51702,761, $352 , $317 , $323 , $284 , $289 , $306 , $172 , $161 , $318 , $282 , $279 , $201 ,,
1024492,TX RM NEG PRESSURE WOUND TX DISP NON-DME  >50 SQ CM 97608,97608,761, $679 , $611 , $623 , $547 , $557 , $591 , $333 , $311 , $613 , $545 , $539 , $387 ,,
1024491,TX RM NEG PRESSURE WOUND TX DISP NON-DME<  =50 SQ CM 97607,97607,761, $518 , $466 , $476 , $418 , $425 , $451 , $254 , $237 , $468 , $415 , $411 , $295 ,,
1002899,ULTRASOUND 15 MIN 97035,97035,420, $99 , $89 , $91 , $80 , $81 , $86 , $49 , $45 , $89 , $79 , $79 , $56 ,,
1002899,ULTRASOUND 15 MIN 97035,97035,430, $99 , $89 , $91 , $80 , $81 , $86 , $49 , $45 , $89 , $79 , $79 , $56 ,,
1002421,UPPER ENDOSCOPY WBIOPSY,43239,750," $2,629 "," $2,366 "," $2,413 "," $2,119 "," $2,156 "," $2,287 "," $1,288 "," $1,204 "," $2,374 "," $2,108 "," $2,087 "," $1,499 ",,
1002421,UPPER ENDOSCOPY WBIOPSY,43239,360," $2,629 "," $2,366 "," $2,413 "," $2,119 "," $2,156 "," $2,287 "," $1,288 "," $1,204 "," $2,374 "," $2,108 "," $2,087 "," $1,499 ",,
1005861,UREA NITROGEN URINE 84540,84540,301, $45 , $41 , $41 , $36 , $37 , $39 , $22 , $21 , $41 , $36 , $36 , $26 ,,
1004521,URIC ACID 84550,84550,301, $49 , $44 , $45 , $39 , $40 , $43 , $24 , $22 , $44 , $39 , $39 , $28 ,,
1005545,URINALYSIS MICRO 81015,81015,307, $20 , $18 , $18 , $16 , $16 , $17 , $10 , $9 , $18 , $16 , $16 , $11 ,,
1004551,URINALYSIS W MICROSCOPIC 81001,81001,307, $35 , $32 , $32 , $28 , $29 , $30 , $17 , $16 , $32 , $28 , $28 , $20 ,,
1004550,URINALYSIS-DIPSTICK ONLY 81003,81003,307, $28 , $25 , $26 , $23 , $23 , $24 , $14 , $13 , $25 , $22 , $22 , $16 ,,
1026825,US ABD AORTA SCREEN AAA,76706,402, $546 , $491 , $501 , $440 , $448 , $475 , $268 , $250 , $493 , $438 , $434 , $311 ,,
1000382,US ABD COMPLETE,76700,402," $1,022 ", $920 , $938 , $824 , $838 , $889 , $501 , $468 , $923 , $820 , $811 , $583 ,,
1000383,US ABD LIMITED,76705,402, $704 , $634 , $646 , $567 , $577 , $612 , $345 , $322 , $636 , $565 , $559 , $401 ,,
1000395,US FETAL BPP WO NST,76819,402, $663 , $597 , $609 , $534 , $544 , $577 , $325 , $304 , $599 , $532 , $526 , $378 ,,
1000401,US LIMITED JNT REAL TIME W IMAGE DOC,76882,402, $607 , $546 , $557 , $489 , $498 , $528 , $297 , $278 , $548 , $487 , $482 , $346 ,,
1000397,US PELVIC COMPLETE,76856,402, $698 , $628 , $641 , $563 , $572 , $607 , $342 , $320 , $630 , $560 , $554 , $398 ,,
1007590,US PELVIC LIMITED,76857,402, $734 , $661 , $674 , $592 , $602 , $639 , $360 , $336 , $663 , $589 , $583 , $418 ,,
1000391,US PG UTR 2-3TRI SGL 1ST,76805,402, $761 , $685 , $699 , $613 , $624 , $662 , $373 , $349 , $687 , $610 , $604 , $434 ,,
1003180,US PG UTR TRANSVAG,76817,402, $678 , $610 , $622 , $546 , $556 , $590 , $332 , $311 , $612 , $544 , $538 , $386 ,,
1000389,US PREG UTER 1ST TRI SGL,76801,402, $740 , $666 , $679 , $596 , $607 , $644 , $363 , $339 , $668 , $593 , $588 , $422 ,,
