Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN ,HEALTH PARTNERS,MEDICA,PREFERRED ONE,UNITED,MEDICAID MGD CARE,MEDICARE REPL,SHP GROUP HEALTH
1002062,RAD EXAM SHOULDER COMPL MIN 2 VWS,73030,320, $436 , $392 , $311 , $378 , $372 , $335 , $367 , $107 , $180 , $307 
1000851,RAD EXAM SPINE CERV 2 OR 3 VWS,72040,320, $476 , $428 , $340 , $413 , $407 , $366 , $401 , $117 , $196 , $335 
1000850,RAD EXAM SPINE CERV 4 OR 5 VWS,72050,320, $636 , $572 , $454 , $551 , $543 , $489 , $536 , $156 , $262 , $447 
1025879,RAD EXAM SPINE ENTIRE THOR LUMB 2 OR 3 VWS,72082,320, $500 , $450 , $357 , $434 , $427 , $385 , $421 , $123 , $206 , $352 
1001574,RAD EXAM SPINE LUMB 2 OR 3 VWS,72100,320, $483 , $435 , $345 , $419 , $412 , $371 , $407 , $118 , $199 , $340 
1008160,RAD EXAM SPINE LUMB BENDING VWS ONLY 2 OR 3 VWS,72120,320, $466 , $419 , $333 , $404 , $398 , $358 , $392 , $114 , $192 , $328 
1001040,RAD EXAM SPINE THOR 3 VWS,72072,320, $558 , $502 , $398 , $484 , $477 , $429 , $470 , $137 , $230 , $392 
1002184,RAD EXAM STERNUM MIN 2 VWS,71120,320, $400 , $360 , $286 , $347 , $342 , $308 , $337 , $98 , $165 , $281 
1002315,RAD EXAM TIBIA FIBULA 2 VWS,73590,320, $438 , $394 , $313 , $380 , $374 , $337 , $369 , $107 , $180 , $308 
1002326,RAD EXAM TOES MIN 2 VWS,73660,320, $337 , $303 , $241 , $292 , $288 , $259 , $284 , $83 , $139 , $237 
1002533,RAD EXAM WRIST 2 VWS,73100,320, $344 , $310 , $246 , $298 , $294 , $265 , $290 , $84 , $142 , $242 
1002535,RAD EXAM WRIST COMPL MIN 3 VWS,73110,320, $429 , $386 , $306 , $372 , $366 , $330 , $361 , $105 , $177 , $302 
1004662,RBC ANTIGEN TYPING UNIT 86902,86902,300, $137 , $123 , $98 , $119 , $117 , $105 , $115 , $34 , $56 , $96 
1004604,RBC LR PROC UNIT P9016,P9016,390, $604 , $544 , $431 , $524 , $516 , $464 , $509 , $148 , $249 , $425 
1006401,RED BLD CELLS PROC UNIT P9021,P9021,390, $604 , $544 , $431 , $524 , $516 , $464 , $509 , $148 , $249 , $425 
1004540,RENAL FUNCTION PANEL 80069,80069,301, $145 , $131 , $104 , $126 , $124 , $112 , $122 , $36 , $60 , $102 
1024802,RESPIRATORY VIRUS AMP PROBE 12-25 87633,87633,306, $349 , $314 , $249 , $303 , $298 , $268 , $294 , $86 , $144 , $245 
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,305, $143 , $129 , $102 , $124 , $122 , $110 , $120 , $35 , $59 , $101 
1007926,RETICULOCYTE WITH CELLULAR PARAMETER 85046,85046,300, $143 , $129 , $102 , $124 , $122 , $110 , $120 , $35 , $59 , $101 
1004495,RH 86901,86901,300, $75 , $68 , $54 , $65 , $64 , $58 , $63 , $18 , $31 , $53 
1006134,RHEUMATOID FACTOR FLUID 86430,86430,302, $152 , $137 , $109 , $132 , $130 , $117 , $128 , $37 , $63 , $107 
1025609,ROTOVIRUS BY NAD 87798,87798,306, $237 , $213 , $169 , $205 , $202 , $182 , $200 , $58 , $98 , $167 
1004535,RPD GROUP A STREP SCREEN 87880,87880,306, $100 , $90 , $71 , $87 , $85 , $77 , $84 , $25 , $41 , $70 
1026907,SALICYLATE 80307,80307,301, $130 , $117 , $93 , $113 , $111 , $100 , $109 , $32 , $54 , $91 
1004696,SC IM INJECTION,96372,260, $196 , $176 , $140 , $170 , $167 , $151 , $165 , $48 , $81 , $138 
1004696,SC IM INJECTION,96372,940, $196 , $176 , $140 , $170 , $167 , $151 , $165 , $48 , $81 , $138 
1004696,SC IM INJECTION,96372,450, $196 , $176 , $140 , $170 , $167 , $151 , $165 , $48 , $81 , $138 
1024609,SCREEN DIGITAL BREAST TOMOSYNTHESIS BILATERAL,77061,403, $87 , $78 , $62 , $75 , $74 , $67 , $73 , $21 , $36 , $61 
1006257,SENSITIVITY STUDY KB 87184,87184,306, $136 , $122 , $97 , $118 , $116 , $105 , $115 , $33 , $56 , $96 
1004561,SENSITIVITY STUDY MIC 87186,87186,306, $167 , $150 , $119 , $145 , $143 , $128 , $141 , $41 , $69 , $117 
1005833,SEX HORMONE BIND GLOB 84270,84270,301, $312 , $281 , $223 , $271 , $266 , $240 , $263 , $76 , $129 , $219 
1006288,SHIGA-LIKE TOXIN 87427,87427,306, $173 , $156 , $124 , $150 , $148 , $133 , $146 , $42 , $71 , $122 
1026476,SJORGRENS SYNDROME ANTIBODY 86235,86235,302, $63 , $56 , $45 , $54 , $53 , $48 , $53 , $15 , $26 , $44 
1002092,SLEEP STUDY SPLT NGHT 95811,95811,920," $4,897 "," $4,407 "," $3,496 "," $4,246 "," $4,182 "," $3,766 "," $4,123 "," $1,200 "," $2,018 "," $3,443 "
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,430, $128 , $115 , $91 , $111 , $109 , $98 , $108 , $31 , $53 , $90 
1002915,SLFCR HOME MGMT TRN15MIN 97535,97535,420, $128 , $115 , $91 , $111 , $109 , $98 , $108 , $31 , $53 , $90 
1004519,SODIUM 84295,84295,301, $125 , $113 , $89 , $108 , $107 , $96 , $105 , $31 , $52 , $88 
1004645,SODIUM URINE 84300,84300,301, $102 , $92 , $73 , $88 , $87 , $78 , $86 , $25 , $42 , $72 
1005838,SOMATOMEDIN-C (IGF-1) 84305,84305,301, $809 , $728 , $578 , $701 , $691 , $622 , $681 , $198 , $333 , $569 
1021038,SPEECH EVAL LANG COMP EXPRESSION 92523,92523,440, $425 , $383 , $303 , $368 , $363 , $327 , $358 , $104 , $175 , $299 
1002858,SPEECH THERAPY TX 92507,92507,440, $328 , $295 , $234 , $284 , $280 , $252 , $276 , $80 , $135 , $231 
1004598,SPERM PRESENCE MOTILITY 89321,89321,309, $127 , $114 , $91 , $110 , $108 , $98 , $107 , $31 , $52 , $89 
1004767,STONE ANAL 82365,82365,301, $184 , $166 , $131 , $160 , $157 , $141 , $155 , $45 , $76 , $129 
1006713,STREP PNEUMO URINARY AG 87450,87450,306, $235 , $212 , $168 , $204 , $201 , $181 , $198 , $58 , $97 , $165 
1006353,SURGICAL PATH LEVEL II 88302,88302,312, $170 , $153 , $121 , $147 , $145 , $131 , $143 , $42 , $70 , $120 
1006354,SURGICAL PATH LEVEL III 88304,88304,312, $175 , $158 , $125 , $152 , $149 , $135 , $147 , $43 , $72 , $123 
1006355,SURGICAL PATH LEVEL IV 88305,88305,312, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1006355,SURGICAL PATH LEVEL IV 88305,88305,300, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1006356,SURGICAL PATH LEVEL V 88307,88307,312, $535 , $482 , $382 , $464 , $457 , $411 , $450 , $131 , $220 , $376 
1006395,SYN FLUID CRYSTAL 89060,89060,309, $105 , $95 , $75 , $91 , $90 , $81 , $88 , $26 , $43 , $74 
1005858,T3 FREE 84481,84481,301, $184 , $166 , $131 , $160 , $157 , $141 , $155 , $45 , $76 , $129 
1005857,T3 TOTAL (TRIIODOTHYRON) 84480,84480,301, $204 , $184 , $146 , $177 , $174 , $157 , $172 , $50 , $84 , $143 
1030875,TB TST GAM INTER T-CEL IN SUSP 86481,86481,302, $119 , $107 , $85 , $103 , $102 , $92 , $100 , $29 , $49 , $84 
1009453,TC99M MEDRONATE PER STUDY DOSE UP TO 30 MCI,A9503,343, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1003575,TC99M SESTAMIBI PER STUDY DOSE,A9500,343, $496 , $446 , $354 , $430 , $424 , $381 , $418 , $122 , $204 , $349 
1009851,TELEHEALTH FACILITY FEE,Q3014,780, $56 , $50 , $40 , $49 , $48 , $43 , $47 , $14 , $23 , $39 
1009851,TELEHEALTH FACILITY FEE,Q3014,761, $56 , $50 , $40 , $49 , $48 , $43 , $47 , $14 , $23 , $39 
1005843,TESTOST TOTAL COMBO  84403,84403,301, $328 , $295 , $234 , $284 , $280 , $252 , $276 , $80 , $135 , $231 
1005843,TESTOST TOTAL COMBO  84403,84403,300, $328 , $295 , $234 , $284 , $280 , $252 , $276 , $80 , $135 , $231 
1019739,TESTOSTERONE FREE BIOAVAIL 84402,84402,301, $90 , $81 , $64 , $78 , $77 , $69 , $76 , $22 , $37 , $63 
1024367,TESTOSTERONE FREE MEASURED 84402,84402,301, $169 , $152 , $121 , $147 , $144 , $130 , $142 , $41 , $70 , $119 
1005845,TESTOSTERONE TOTAL 84403,84403,301, $328 , $295 , $234 , $284 , $280 , $252 , $276 , $80 , $135 , $231 
1031313,TESTOSTERONE TOTAL 84403.900,84403,301, $58 , $52 , $41 , $50 , $50 , $45 , $49 , $14 , $24 , $41 
1010016,TESTOSTERONE TOTAL BIOV 84403,84403,301, $321 , $289 , $229 , $278 , $274 , $247 , $270 , $79 , $132 , $226 
1023956,"TESTOSTERONE,BIOAVAILALBE DIRECT MEASURE 84410",84410,301, $76 , $68 , $54 , $66 , $65 , $59 , $64 , $19 , $31 , $53 
1002912,THER ACTIVITES EA15 MIN 97530,97530,430, $122 , $110 , $87 , $106 , $104 , $94 , $103 , $30 , $50 , $86 
1002912,THER ACTIVITES EA15 MIN 97530,97530,420, $122 , $110 , $87 , $106 , $104 , $94 , $103 , $30 , $50 , $86 
1002901,THER EXERCISE EA 15 MIN 97110,97110,420, $121 , $109 , $86 , $105 , $103 , $93 , $102 , $30 , $50 , $85 
1002901,THER EXERCISE EA 15 MIN 97110,97110,430, $121 , $109 , $86 , $105 , $103 , $93 , $102 , $30 , $50 , $85 
1007808,THER PROC IMPROVE RESP FUNCT 15 MIN,G0238,419, $117 , $105 , $84 , $101 , $100 , $90 , $99 , $29 , $48 , $82 
1004588,THERAPEUTIC PHLEBOTOMY,99195,940, $257 , $231 , $183 , $223 , $219 , $198 , $216 , $63 , $106 , $181 
1005848,THYROGLOBULIN 84432,84432,301, $285 , $257 , $203 , $247 , $243 , $219 , $240 , $70 , $117 , $200 
1006213,THYROGLOBULIN AB 86800,86800,302, $227 , $204 , $162 , $197 , $194 , $175 , $191 , $56 , $94 , $160 
1005853,THYROID STIM IMMUNOGLOB 84445,84445,301, $337 , $303 , $241 , $292 , $288 , $259 , $284 , $83 , $139 , $237 
1023947,TISSUE TRANSGLUT IGA  REFLEXED 83516.033,83516,301, $114 , $103 , $81 , $99 , $97 , $88 , $96 , $28 , $47 , $80 
1005514,TOPIRAMATE (TOPAMAX) SO 80201.001,80201,301, $229 , $206 , $164 , $199 , $196 , $176 , $193 , $56 , $94 , $161 
1004503,TOTAL BILI 82247,82247,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1002885,TRACTION MECHANICAL 97012,97012,420, $116 , $104 , $83 , $101 , $99 , $89 , $98 , $28 , $48 , $82 
1013097,TRANSFUSION BLOOD,36430,391, $905 , $815 , $646 , $785 , $773 , $696 , $762 , $222 , $373 , $636 
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,684," $1,955 "," $1,760 "," $1,396 "," $1,695 "," $1,670 "," $1,503 "," $1,646 ", $479 , $805 ," $1,374 "
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,683," $1,955 "," $1,760 "," $1,396 "," $1,695 "," $1,670 "," $1,503 "," $1,646 ", $479 , $805 ," $1,374 "
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,689," $1,955 "," $1,760 "," $1,396 "," $1,695 "," $1,670 "," $1,503 "," $1,646 ", $479 , $805 ," $1,374 "
1027813,TRAUMA ACTIVATION FULL W CCARE,G0390,450," $1,955 "," $1,760 "," $1,396 "," $1,695 "," $1,670 "," $1,503 "," $1,646 ", $479 , $805 ," $1,374 "
1006264,TRICHROME STAIN 87209,87209,306, $131 , $118 , $94 , $114 , $112 , $101 , $110 , $32 , $54 , $92 
1004726,TRIGGER FINGER RELEASE,26055,360," $5,355 "," $4,820 "," $3,823 "," $4,643 "," $4,573 "," $4,118 "," $4,509 "," $1,312 "," $2,206 "," $3,765 "
1004528,TROPONIN QUANT 84484,84484,301, $266 , $239 , $190 , $231 , $227 , $205 , $224 , $65 , $110 , $187 
1004529,TSH 84443,84443,301, $177 , $159 , $126 , $153 , $151 , $136 , $149 , $43 , $73 , $124 
1010690,TX RM I&D ABSCESS SIMPLE,10060,761, $277 , $249 , $198 , $240 , $237 , $213 , $233 , $68 , $114 , $195 
1009269,TX RM TREATMENT RM LEVEL II,none,761, $187 , $168 , $134 , $162 , $160 , $144 , $157 , $46 , $77 , $131 
1002899,ULTRASOUND 15 MIN 97035,97035,420, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1002899,ULTRASOUND 15 MIN 97035,97035,430, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1007719,UNILAT  PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS 52 MOD,93922,921, $824 , $742 , $588 , $714 , $704 , $634 , $694 , $202 , $339 , $579 
1002418,UPPER ENDOSCOPY,43235,360," $3,477 "," $3,129 "," $2,483 "," $3,015 "," $2,969 "," $2,674 "," $2,928 ", $852 ," $1,433 "," $2,444 "
1002418,UPPER ENDOSCOPY,43235,750," $3,477 "," $3,129 "," $2,483 "," $3,015 "," $2,969 "," $2,674 "," $2,928 ", $852 ," $1,433 "," $2,444 "
1002421,UPPER ENDOSCOPY WBIOPSY,43239,750," $3,875 "," $3,488 "," $2,767 "," $3,360 "," $3,309 "," $2,980 "," $3,263 ", $949 ," $1,597 "," $2,724 "
1002421,UPPER ENDOSCOPY WBIOPSY,43239,360," $3,875 "," $3,488 "," $2,767 "," $3,360 "," $3,309 "," $2,980 "," $3,263 ", $949 ," $1,597 "," $2,724 "
1005861,UREA NITROGEN URINE 84540,84540,301, $61 , $55 , $44 , $53 , $52 , $47 , $51 , $15 , $25 , $43 
1004521,URIC ACID 84550,84550,301, $93 , $84 , $66 , $81 , $79 , $72 , $78 , $23 , $38 , $65 
1005862,URIC ACID OTHER 84560,84560,301, $90 , $81 , $64 , $78 , $77 , $69 , $76 , $22 , $37 , $63 
1005545,URINALYSIS MICRO 81015,81015,307, $95 , $86 , $68 , $82 , $81 , $73 , $80 , $23 , $39 , $67 
1004551,URINALYSIS W MICROSCOPIC 81001,81001,307, $103 , $93 , $74 , $89 , $88 , $79 , $87 , $25 , $42 , $72 
1004550,URINALYSIS-DIPSTICK ONLY 81003,81003,307, $49 , $44 , $35 , $42 , $42 , $38 , $41 , $12 , $20 , $34 
1026825,US ABD AORTA SCREEN AAA,76706,402, $589 , $530 , $421 , $511 , $503 , $453 , $496 , $144 , $243 , $414 
1000382,US ABD COMPLETE,76700,402," $1,174 "," $1,057 ", $838 ," $1,018 "," $1,003 ", $903 , $989 , $288 , $484 , $825 
1000383,US ABD LIMITED,76705,402, $763 , $687 , $545 , $662 , $652 , $587 , $642 , $187 , $314 , $536 
1010586,US COMPLETE JNT REAL TIME W IMAGE DOC,76881,402, $789 , $710 , $563 , $684 , $674 , $607 , $664 , $193 , $325 , $555 
1000401,US LIMITED JNT REAL TIME W IMAGE DOC,76882,402, $639 , $575 , $456 , $554 , $546 , $491 , $538 , $157 , $263 , $449 
1000397,US PELVIC COMPLETE,76856,402," $1,075 ", $968 , $768 , $932 , $918 , $827 , $905 , $263 , $443 , $756 
1007590,US PELVIC LIMITED,76857,402, $850 , $765 , $607 , $737 , $726 , $654 , $716 , $208 , $350 , $598 
1000384,US RETROPERITONEUM,76770,402, $958 , $862 , $684 , $831 , $818 , $737 , $807 , $235 , $395 , $673 
1000385,US RETROPERITONEUM LTD,76775,402, $701 , $631 , $501 , $608 , $599 , $539 , $590 , $172 , $289 , $493 
1000409,US S&I GUID NDLE PLMT,76942,402, $924 , $832 , $660 , $801 , $789 , $711 , $778 , $226 , $381 , $650 
1000399,US SCROTUM,76870,402, $789 , $710 , $563 , $684 , $674 , $607 , $664 , $193 , $325 , $555 
1000379,US SOFT TISSUE HEAD NECK,76536,402, $956 , $860 , $683 , $829 , $816 , $735 , $805 , $234 , $394 , $672 
1000396,US TRANSVAGINAL,76830,402," $1,024 ", $922 , $731 , $888 , $874 , $787 , $862 , $251 , $422 , $720 
1005480,VALPROIC ACID (DEPAKANE) 80164,80164,301, $126 , $113 , $90 , $109 , $108 , $97 , $106 , $31 , $52 , $89 
1008950,VANCOMYCIN PEK TRGH RNDM 80202,80202,301, $210 , $189 , $150 , $182 , $179 , $161 , $177 , $51 , $87 , $148 
1004553,VENIPUNCTURE 36415,36415,300, $10 , $9 , $7 , $9 , $9 , $8 , $8 , $2 , $4 , $7 
1004553,VENIPUNCTURE 36415,36415,510, $10 , $9 , $7 , $9 , $9 , $8 , $8 , $2 , $4 , $7 
1004832,VIT D 25-HYDR 82306,82306,301, $169 , $152 , $121 , $147 , $144 , $130 , $142 , $41 , $70 , $119 
1005846,VITAMIN B1 84425,84425,301, $261 , $235 , $186 , $226 , $223 , $201 , $220 , $64 , $108 , $183 
1004564,VITAMIN B12 82607,82607,301, $174 , $157 , $124 , $151 , $149 , $134 , $147 , $43 , $72 , $122 
1005895,VON WILLIBRAND ANTIGEN 85246,85246,305, $249 , $224 , $178 , $216 , $213 , $191 , $210 , $61 , $103 , $175 
1004554,WET MOUNT INFECT AGENT 87210,87210,306, $127 , $114 , $91 , $110 , $108 , $98 , $107 , $31 , $52 , $89 
1005871,ZINC 84630,84630,301, $171 , $154 , $122 , $148 , $146 , $131 , $144 , $42 , $70 , $120 
